Authority Grants YTD,,,,,Pg 4
,,,,,
Date of Grant Payment,Beneficiary,Duration of the Grant,Beneficiary's Registration Number,Description of Grant Payment & Purpose of the Grant,Amount �
01/04/2016,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
16/05/2016,Redacted Personal Information,One-off Payment,N/A,Redacted Personal Information,750.00
06/06/2016,St Mary's Folk Club,One-off Payment,N/A,Suport for Folk Festival,500.00
01/07/2016,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
03/10/2016,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
22/11/2016,St Mary's Christmas Lights,One-off Payment,N/A,St Marys Christmas Lights - Annual Contribution,500.00
09/03/2017,St Martin's Cricket Club,One-off Payment,N/A,St Martin's Cricket Club - Community Grant Fund,"1,000.00"
01/03/2017,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
