COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,PAYMENT_DATE,LINE_AMOUNT,NET_PAID_AMOUNT,PAID_AMOUNT
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Fire Crest Fire Protection,Town Hall Wireless Fire Alarm System,2289224, 24/07/2018,"12,700.00","12,700.00","15,240.00"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Fire Crest Fire Protection,Flights and accommodation for Fire Crest,2336932, 18/09/2018,"1,182.00","1,182.00","1,418.40"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Davey & Gilbert Ltd,"Annual plant servicing
Six monthly legionella",2319296, 04/09/2018,726.59,726.59,871.91
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Community 1st Cornwall Ltd,OPE Health and Social Care Integration,2286722, 17/07/2018,"9,606.80","9,606.80","11,528.16"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,73913,Other - Asbestos Work  [CHL],Allium Environmental Ltd,Annual Asbestos Reinspections,2328961, 11/09/2018,"2,376.00","2,376.00","2,851.20"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Allium Environmental Ltd,Asbestos Re-inspections,2328961, 11/09/2018,"-2,376.00","2,376.00","2,851.20"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Allium Environmental Ltd,Asbestos Re-inspections,2328961, 11/09/2018,"2,376.00","2,376.00","2,851.20"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43600,Fire Risk Assessments,Fire Risk Consulting Ltd,Fire Risk Assessments,2326181, 30/08/2018,"1,380.00","1,380.00","1,656.00"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22501,Rent,Duchy Of Cornwall,Rent for Carn Thomas Office,2342220, 20/09/2018,"1,150.00","1,150.00","1,150.00"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Fire Crest Fire Protection,Final payment Wesleyan alarm installation,2289219, 24/07/2018,"3,398.50","3,398.50","4,078.20"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Community 1st Cornwall Ltd,OPE Health and Social Care Integration,2308345, 09/08/2018,"18,472.22","18,472.22","22,166.66"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21109,R&M - Gas - Planned,Davey & Gilbert Ltd,Replace 2 x LPG changeover setup and hoses,2336489, 18/09/2018,661.45,661.45,793.74
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Davey & Gilbert Ltd,"Annual plant servicing
Six monthly legionella",2319298, 04/09/2018,657.95,657.95,789.54
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22001,Heating Oil,Sibleys Fuel & Marine Services,Town Hall- Heating oil for 2018,2284393, 02/08/2018,408,"3,468.45","3,788.47"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22001,Heating Oil,Sibleys Fuel & Marine Services,Town Hall- Heating oil for 2018,2284393, 02/08/2018,-408,"3,468.45","3,788.47"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22001,Heating Oil,Sibleys Fuel & Marine Services,Town Hall- Heating oil for 2018,2284393, 02/08/2018,825.47,"3,468.45","3,788.47"
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,REDACTED,Painting of St Martin's,2299421, 09/08/2018,749.78,749.78,749.78
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,REDACTED,For Cleaning of Public Toilets on St Agnes - August 2018,2337995, 18/09/2018,796.25,796.25,796.25
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,500.84,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,-502.31,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,-1.47,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,1.47,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,502.31,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,-500.84,500.84,601.3
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,"Unmetered Supply, Street Lighting and public conveniences",2290992, 31/07/2018,500.84,500.84,601.3
