COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,PAYMENT_DATE,LINE_AMOUNT,NET_PAID_AMOUNT,PAID_AMOUNT
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,49.25,"1,485.05","1,782.06"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22001,Heating Oil,Sibleys Fuel & Marine Services,Town Hall- Heating oil for 2018,2235980 , 21/06/2018,747.13,"3,606.43","3,947.54"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21101,R&M - Buildings - Planned,One Off Payments,Annual re-test and recertification of Sports Hall and Five Island School Roof Safety,2204793 , 12/04/2018,"1,440.00","1,440.00","1,728.00"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21101,R&M - Buildings - Planned,One Off Payments,LABOUR WORK ON TOWN HALL REFURB LABOUR DATA CABLING MEMORY CAFE,2207695 , 17/04/2018,531.00,621.00,621.00
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21101,R&M - Buildings - Planned,One Off Payments,LABOUR WORK ON TOWN HALL REFURB LABOUR DATA CABLING MEMORY CAFE,2207695 , 17/04/2018,90.00,621.00,621.00
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Freight delivery for CORP PROPERTY,2210919 , 24/04/2018,34.51,"2,913.30","3,495.99"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21124,R&M - Planned Fire equip servicing,Fire Crest Fire Protection,50% for installation of alarm system at Weslyan Chapel,2194530 , 05/04/2018,"3,398.50","3,398.50","4,078.20"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21110,R&M - Electrical - Planned,Edmundson Electrical Ltd,Electrical goods,2231799 , 15/05/2018,806.10,806.10,967.32
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21110,R&M - Electrical - Planned,Edmundson Electrical Ltd,Electrical goods,2231795 , 15/05/2018,"1,548.59","1,548.59","1,858.31"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,49369,Pest Control,Cornwall Council,Pest Control Treatment,2209078 , 19/04/2018,750.00,750.00,900.00
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,41304,Cleaning & Domestic Materials,The Consortium,Cleaning Stuff for 2018,2270209 , 28/06/2018,"1,514.58","1,514.58","1,817.50"
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,Redacted - personal information,Cleaning of St Agnes Toilets,2262117 , 19/06/2018,796.25,796.25,796.25
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,Redacted - personal information,Cleaning the public toilets on St Agnes in April 2018,2246799 , 05/06/2018,796.25,796.25,796.25
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,Redacted - personal information,Cleaning the Public Toilets,2221880 , 03/05/2018,796.25,796.25,796.25
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Freight Delivery for P CONS,2210919 , 24/04/2018,2.27,"2,913.30","3,495.99"
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,April Invoice for Steamship Company,2236015 , 22/05/2018,2.27,"2,949.69","3,539.63"
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Feb invoice from Steamship Group,2236005 , 22/05/2018,282.74,"4,799.03","5,758.86"
600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,0.02,"1,485.05","1,782.06"
600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,P & P Lifts Ltd,Annual lift servicing contract for IOS Council sites - Park House/Library,2205284 , 12/04/2018,"1,040.00","1,040.00","1,248.00"
600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,P & P Lifts Ltd,Park House Call out attended as requested on 27th Feb 2018,2205286 , 12/04/2018,592.50,592.50,711.00
600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,1/2/18 - 28/2/18,2206039 , 13/04/2018,502.51,502.51,603.02
600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,CTI Communications Ltd,CTI Phone support at PEC Isles of Scilly,2250203 , 05/06/2018,806.00,806.00,967.20
600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Milestone Environmental Limited,Lwr Moors Hydrological Study,2225280 , 08/05/2018,850.00,850.00,"1,020.00"
600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,47001,Grants & Conts to Other Bodies - Non Discretionary,Environment Agency,FCERM Local Levy SWRFCC,2212350 , 01/05/2018,"2,543.00","2,543.00","2,543.00"
600005,AONB,Natural Resources and Assets,Infrastructure and Planning,47002,Subscriptions,NAAONB,NAAONB Subscriptions 2018-19,2225412 , 08/05/2018,"2,568.00","2,568.00","2,568.00"
600005,AONB,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Ios Wildlife Trust Ltd,Grant in Aid Payment to IoS WLT,2249334 , 05/06/2018,"116,270.00","116,270.00","116,270.00"
600005,AONB,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,DTA Ecology Ltd,HRA training,2266146 , 26/06/2018,"2,305.00","2,305.00","2,766.00"
600005,AONB,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Development Company Ltd Jobline Staffing,Agritech-Cornwall annual contribution,2267116 , 26/06/2018,"5,000.00","5,000.00","5,000.00"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Tresco Boating for Operational Services Engineering Department,2231195 , 17/05/2018,53.00,502.00,502.00
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,41.00,"1,485.05","1,782.06"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2235980 , 21/06/2018,59.91,"3,606.43","3,947.54"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,22001,Heating Oil,Sibleys Fuel & Marine Services,HEATING OIL,2191589 , 05/04/2018,"1,150.00","5,417.46","5,860.83"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,22004,Solid Fuel,Sibleys Fuel & Marine Services,SOLID FUEL,2191589 , 05/04/2018,"4,267.46","5,417.46","5,860.83"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Freight Delivery for OPS,2210919 , 24/04/2018,24.25,"2,913.30","3,495.99"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,April Invoice for Steamship Company,2236015 , 22/05/2018,466.74,"2,949.69","3,539.63"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Feb invoice from Steamship Group,2236005 , 22/05/2018,226.60,"4,799.03","5,758.86"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,46119,Haulage Costs,Island Carriers,Haulage Fee,2209169 , 19/04/2018,"2,544.06","2,544.06","3,052.89"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Blue Machinery (Spares) Ltd,Hydraulic Motor,2235795 , 22/05/2018,917.69,917.69,"1,101.23"
600012,Highways,Operational Services,Infrastructure and Planning,Redacted,Redacted - personal information,Redacted - personal information,Redacted - personal information,2195729 , 12/04/2018,"1,507.35","1,507.35","1,507.35"
600012,Highways,Operational Services,Infrastructure and Planning,41302,Materials,Instarmac Group Plc,Equipment,2191550 , 05/04/2018,"1,129.68","1,129.68","1,355.62"
600012,Highways,Operational Services,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,"Unmetered Supply, Street Lighting and Public Conveniences UM5 1SS",2261704 , 19/06/2018,518.32,519.79,623.45
600012,Highways,Operational Services,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,"Unmetered Supply, Street Lighting and Public Conveniences UM5 1SS",2261704 , 19/06/2018,1.47,519.79,623.45
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2254413 , 12/06/2018,"-4,249.00","4,249.00","4,249.00"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2254413 , 12/06/2018,"4,249.00","4,249.00","4,249.00"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2208977 , 24/04/2018,57.50,"3,055.90","3,055.90"
600020,Building Control,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,Cornwall Council,"Provision of Building Control Services Period 1st January - 31st
March 2018",2213550 , 10/05/2018,"3,350.00","3,350.00","4,020.00"
600021,Development Management,Planning and Development,Infrastructure and Planning,45208,IT Software Support,Idox Software Ltd,Full review and scope of data transfer work ahead of a potential transition of Uniform data to a Cornwall Council hosted system. Leading to a full proposal of work.,2225355 , 29/05/2018,634.60,"1,900.00","2,280.00"
600021,Development Management,Planning and Development,Infrastructure and Planning,45217,Annual Licence Software Fees,Idox Software Ltd,"6 month extension to IDOX Uniform Hosting 01.04.18 to 30.09.18 (includes Spatially Enabled, Uniform Capital Maintenance & Trading Standards Module Maintenance.",2194930 , 19/04/2018,"1,549.74","3,099.47","3,719.36"
600021,Development Management,Planning and Development,Infrastructure and Planning,45217,Annual Licence Software Fees,Idox Software Ltd,3 x Additional licenses for IDOX Uniform system to enable CC access for a 6 month period during migration scoping.,2229236 , 29/05/2018,562.50,"1,125.00","1,350.00"
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43505,Consultants - Other,Understanding Data Ltd,SHMA updates for Local Plan,2254153 , 07/06/2018,"2,500.00","2,500.00","2,500.00"
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,"Trip to St Martins 6th
Bryher 9th
Tresco 10th",2231195 , 17/05/2018,115.00,502.00,502.00
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,"Trip to St Martins 6th
Bryher 9th
Tresco 10th",2231195 , 17/05/2018,158.00,502.00,502.00
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,89207,Consultancy Costs,Three Dragons (LC) Ltd,Housing Viability Testing for the Draft Local Plan,2230020 , 15/05/2018,"15,613.00","15,613.00","18,735.60"
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,89207,Consultancy Costs,Enfusion Ltd,Sustainability Assessment (including Habitat Regulations Assessment and Equality Impact Assessment) for the Draft Local Plan,2191737 , 05/04/2018,"4,180.00","4,180.00","5,016.00"
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,89207,Consultancy Costs,Cornwall Council,Archaeological Consultancy Services (2 year contract from a grant from Historic England),2193512 , 05/04/2018,"10,055.50","10,055.50","12,066.60"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31603,Other Public Transport,Tresco Estate,Firecrew Boat Taxis,2197950 , 17/04/2018,565.00,565.00,565.00
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31603,Other Public Transport,Tresco Estate,TRESCO FIREFIGHTERS BOATS,2191797 , 05/04/2018,942.50,942.50,942.50
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,41310,Delivery Charges,Total Workwear,DELIVERY,2250050 , 05/06/2018,13.67,544.30,653.17
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,42503,Uniforms / Clothing,Total Workwear,UNIFORMS,2250050 , 05/06/2018,530.63,544.30,653.17
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,45102,Pagers,Multitone Electronics Plc,VHF PAGERS,2217849 , 01/05/2018,765.00,765.00,918.00
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Freight Delivery for FIRE,2210919 , 24/04/2018,2.27,"2,913.30","3,495.99"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,21110,R&M - Electrical - Planned,Gylly Computer Services Ltd,Electrical Service (airport),2263191 , 19/06/2018,700.00,700.00,840.00
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,21101,R&M - Buildings - Planned,Cornwall Council,Air Purity Checks,2207437 , 10/05/2018,539.04,539.04,646.85
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,27006,Skip Costs,Wheal Alfred Metals Recycling Ltd,Skip Rental,2191600 , 05/04/2018,"1,600.00","1,600.00","1,920.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41104,Equipment & Plant - Direct Purchase,Viridor Waste Management Ltd,COMPACTOR SKIPS,2191860 , 05/04/2018,"16,960.00","16,960.00","20,352.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41104,Equipment & Plant - Direct Purchase,Viridor Waste Management Ltd,PACKER SKIPS,2191867 , 05/04/2018,"16,913.54","16,913.54","20,296.22"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2235980 , 21/06/2018,198.39,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2235980 , 21/06/2018,-166.82,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2235980 , 21/06/2018,166.82,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2235980 , 21/06/2018,99.00,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2235980 , 21/06/2018,78.54,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2235980 , 21/06/2018,14.15,"3,606.43","3,947.54"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2257361 , 26/06/2018,501.34,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2257361 , 26/06/2018,886.82,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2257361 , 26/06/2018,-73.99,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2257361 , 26/06/2018,-427.35,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2257361 , 26/06/2018,-886.82,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2257361 , 26/06/2018,73.99,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2257361 , 26/06/2018,427.35,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2257361 , 26/06/2018,886.82,"4,586.28","4,989.71"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41104,Equipment & Plant - Direct Purchase,Pfs (Helston) Ltd,Materials,2207340 , 17/04/2018,"2,105.81","2,130.81","2,556.97"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Pfs (Helston) Ltd,Carriage,2207340 , 17/04/2018,25.00,"2,130.81","2,556.97"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Waste skip freight,2209010 , 19/04/2018,"8,859.59","8,859.59","10,631.51"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Installation & Maintenance Services Limited,Supply corrugated sheets and fixings for waste site main shed,2221913 , 03/05/2018,"1,165.40","1,165.40","1,398.48"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,73411,Vehicle / Plant Damage Exp,Hopkinsons Fairdeals Remarketing Llp,Deposit for waste collection vehicle,2195133 , 05/04/2018,"22,000.00","22,000.00","26,400.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,73432,Workshop Expenditure - Labour Int,Harrison Fork Trucks Ltd,LABOUR,2193496 , 05/04/2018,888.50,888.50,"1,066.20"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,42501,Protective Clothing,Essential Safety Wear Ltd,PROTECTIVE CLOTHING FOR WASTE OPERATIVES,2198146 , 10/04/2018,143.00,822.66,958.60
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,42501,Protective Clothing,Essential Safety Wear Ltd,PROTECTIVE CLOTHING FOR WASTE OPERATIVES,2198146 , 10/04/2018,634.66,822.66,958.60
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Essential Safety Wear Ltd,PROTECTIVE CLOTHING  CARRIAGE,2198146 , 10/04/2018,45.00,822.66,958.60
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,(Bryher Forge) Bryher waste management contract,2246918 , 05/06/2018,875.00,875.00,875.00
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,(Bryher Forge) Bryher waste management contract,2232550 , 15/05/2018,875.00,875.00,875.00
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,(Bryher Forge) Bryher waste management contract,2268355 , 26/06/2018,875.00,875.00,875.00
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41102,Equipment Rental,Aggreko Uk Ltd,,2209075 , 19/04/2018,558.88,558.88,670.66
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41102,Equipment Rental,Aggreko Uk Ltd,Hire of Generator for compaction,2268299 , 26/06/2018,558.88,558.88,670.66
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2257462 , 21/06/2018,800.00,800.00,960.00
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Viridor Waste Management Ltd,Isles of Scilly Packer Skip,2249305 , 07/06/2018,"18,149.54","18,149.54","21,779.40"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Viridor Waste Management Ltd,Viridor Skip movement,2249309 , 07/06/2018,"12,000.00","12,000.00","14,400.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Viridor Waste Management Ltd,Asbestos Skip,2249303 , 07/06/2018,"1,022.50","1,022.50","1,227.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Smartlift Bulk Packing,lifting loops,2246998 , 07/06/2018,"2,062.00","2,062.00","2,474.40"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,46103,Hotel Expenses,Scilly Self Catering,June 15th for one week.,2253589 , 07/06/2018,720.00,720.00,720.00
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Redacted - personal information,Disposal of rubbish,2255115 , 12/06/2018,750.00,750.00,900.00
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Redacted - personal information,Disposal of Rubbish from St Agnes in April,2235142 , 17/05/2018,750.00,750.00,900.00
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Redacted - personal information,Waste Site Installation works,2262256 , 21/06/2018,"1,440.00","1,440.00","1,152.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Redacted - personal information,"Disposal of rubbish from St Agnes
March 5, 12, 19, 26",2217291 , 26/04/2018,500.00,500.00,500.00
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41305,Purchase of Waste Sacks,Polystar Plastics Ltd,Commercial and Household sacks,2229099 , 15/05/2018,"1,120.00","1,120.00","1,344.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41305,Purchase of Waste Sacks,Polystar Plastics Ltd,Commercial and Household sacks,2229096 , 15/05/2018,"4,188.10","4,188.10","5,025.72"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41305,Purchase of Waste Sacks,Polystar Plastics Ltd,Commercial and Household sacks,2229092 , 15/05/2018,"1,425.60","1,425.60","1,710.72"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Mills & Reeve,Professional Charges,2266822 , 26/06/2018,"6,155.20","6,155.20","7,386.24"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Leppitt Associates,Waste Management & Environmental Advisory Serive,2263262 , 21/06/2018,"1,750.00","1,750.00","2,100.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41302,Materials,Isles Of Scilly Steamship Co(Nike Engineering),Make up hydraulic hose for doppstadt,2191555 , 05/04/2018,"1,347.72","1,347.72","1,617.26"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Freight delivery for Waste,2210919 , 24/04/2018,"2,186.64","2,913.30","3,495.99"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,April Invoice for Steamship Company,2236015 , 22/05/2018,"1,864.07","2,949.69","3,539.63"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Waste Skips,2235137 , 17/05/2018,"3,808.21","3,808.21","4,569.87"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,46118,Freight Costs,Isles Of Scilly Steamship Co,Feb invoice from Steamship Group,2236005 , 22/05/2018,"3,266.63","4,799.03","5,758.86"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Isles Of Scilly Steamship Co,Freight for waste February,2262208 , 19/06/2018,"8,211.09","8,211.09","9,853.28"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,21110,R&M - Electrical - Planned,Evans Electricals,Waste Site Installation Works - Design Cost,2265932 , 26/06/2018,834.00,"2,594.00","2,242.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,21110,R&M - Electrical - Planned,Evans Electricals,Waste Site Installation Works - Labour,2265932 , 26/06/2018,"1,760.00","2,594.00","2,242.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41302,Materials,Edmundson Electrical Ltd,Supplies,2221136 , 03/05/2018,20.00,866.09,"1,039.31"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41302,Materials,Edmundson Electrical Ltd,Supplies,2221136 , 03/05/2018,846.09,866.09,"1,039.31"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Currie & Brown UK Ltd,Pre Contract as per email dated 23/02/2017,2232648 , 24/05/2018,"7,337.50","7,337.50","8,805.00"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Cornwall Council,"Reimbursement of Soma Contract Services Ltd
DB/2018/April/Adj3",2240611 , 07/06/2018,"38,456.46","38,456.46","38,456.46"
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Aggreko Uk Ltd,Generator Greenpower Panopy. 30.04.2018-27.05.2018,2268300 , 28/06/2018,558.88,558.88,670.66
600042,Waste Recycling,Waste and Recycling,Infrastructure and Planning,41302,Materials,Aggreko Uk Ltd,"VA Generator Green power canopy
Load center industrial
Cable 6mm
cable 35mm",2207332 , 01/05/2018,558.88,558.88,670.66
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Ref o/no OP10045 Jet boat from St martin's to St Mary's and returned,2208977 , 24/04/2018,83.40,"3,055.90","3,055.90"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Tresco Estate,Return boat to repair borehole 1,2208977 , 24/04/2018,15.00,"3,055.90","3,055.90"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Tresco Estate,Boating for sampling,2231195 , 17/05/2018,79.50,502.00,502.00
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,2.76,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,1.78,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,12.49,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,33.00,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,46.50,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45215,Internet/Broadband charges,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,36.00,"1,485.05","1,782.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,45215,Internet/Broadband charges,The Phone Co-Op Ltd,phone charges,2204683 , 10/04/2018,17.00,"1,485.05","1,782.06"
