WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,14/09/2015,052-03-0352452,N/A,403.13,B/C/CARD,N/A,Air Traffic Control,Accommodation,502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/09/2015,052-03-0352452,N/A,450,B/C/CARD,N/A,Economic Development,Accommodation,502,Planning Services,,
,Council of the Isles of Scilly,14/09/2015,052-03-0352452,N/A,380.03,B/C/CARD,N/A,Air Traffic Control,Air,22006,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/10/2015,052-03-0354874,N/A,339.75,B/C/CARD,N/A,Air Traffic Control,Accommodation,502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/10/2015,052-03-0354874,N/A,1398,B/C/CARD,N/A,Internal Support Services - Facilities & Administration,Other,30103,Central Services,,
,Council of the Isles of Scilly,02/11/2015,008-03-0356228,N/A,480.47,GBS RE PBL WRK LOAN,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/11/2015,008-03-0357380,N/A,352,B/C/CARD,N/A,Corporate Cost - Legal Services,Professional Subscriptions,504,Central Services,,
,Council of the Isles of Scilly,13/11/2015,008-03-0357380,N/A,352.5,B/C/CARD,N/A,Waste Strategy Management, RFL/Permits,20701,Environmental Services,,
,Council of the Isles of Scilly,13/11/2015,008-03-0357380,N/A,274.5,B/C/CARD,N/A,Youth Services - All Other,Interviews,22003,Education,,
,Council of the Isles of Scilly,13/11/2015,008-03-0357380,N/A,579,B/C/CARD,N/A,Environmental Health & Food Safety (Now Includes Eh Licensing),Other,30103,Environmental Services,,
,Council of the Isles of Scilly,01/12/2015,008-03-0358044,N/A,3432.27,GBS RE PBL WRK LOAN,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/12/2015,008-03-0358525,N/A,290,B/C/CARD,N/A,Development Management,Professional Subscriptions,504,Planning Services,,
,Council of the Isles of Scilly,14/12/2015,008-03-0358525,N/A,290,B/C/CARD,N/A,Development Management,Professional Subscriptions,504,Planning Services,,
,Council of the Isles of Scilly,13/01/2016,008-03-0359676,N/A,304.7,B/C/CARD,N/A,Operational Services,Other,30103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/02/2016,008-03-0361315,N/A,565.83,B/C/CARD,N/A,Fire & Rescue Operations,Accommodation,502,Fire & rescue,,
,Council of the Isles of Scilly,15/02/2016,008-03-0361315,N/A,354.13,B/C/CARD,N/A,Air Traffic Control,Accommodation,502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/02/2016,008-03-0361315,N/A,310,B/C/CARD,N/A,Internal Support Services - Finance,Professional Subscriptions,504,Central Services,,
,Council of the Isles of Scilly,15/02/2016,008-03-0361315,N/A,765,B/C/CARD,N/A,Airport - General,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/02/2016,008-03-0361315,N/A,260.59,B/C/CARD,N/A,Development Management,Other,30103,Planning Services,,
,Council of the Isles of Scilly,14/03/2016,008-03-0364309,N/A,345,B/C/CARD,N/A,Environmental Health & Food Safety (Now Includes Eh Licensing),Accommodation,502,Environmental Services,,
,Council of the Isles of Scilly,29/02/2016,008-02-0360950,N/A,936.48,HITACHI EUROPE LTD,6723,Economic Development,Agency Staff Pay,401,Planning Services,,
,Council of the Isles of Scilly,03/11/2015,052-02-0355405,N/A,525,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Economic Development,Accommodation,502,Planning Services,,
,Council of the Isles of Scilly,19/10/2015,052-02-0354441,N/A,270,MRS S HONEYCHURCH,714,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,19/10/2015,052-02-0354393,N/A,570,A ROBSON,6235,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,09/11/2015,052-02-0355663,N/A,510,DAWNS CLEANING SERVICES,4186,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,14/11/2015,008-02-0356041,N/A,960,A ROBSON,6235,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,21/09/2015,052-02-0351905,N/A,405,MR & MRS L SLEIGH,205,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,03/02/2016,008-02-0359803,N/A,450,NURSEFINDERS LTD,1924,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,15/12/2015,019-02-0357797,N/A,529,EXETER COURT HOTEL,5136,Community Safety ,Accommodation,502,Environmental Services,,
,Council of the Isles of Scilly,24/02/2016,008-02-0360755,N/A,395,LARAC,6317,Waste Strategy Management,Professional Subscriptions,504,Environmental Services,,
,Council of the Isles of Scilly,24/11/2015,019-02-0356424,N/A,629.33,ESSENTIAL SAFETY WEAR LTD,6418,Waste Strategy Management,Uniform,507,Environmental Services,,
,Council of the Isles of Scilly,15/12/2015,019-02-0357807,N/A,715,SCILLY HOLS LTD,5573,Fire & Rescue Operations,Visitor Accommodation,603,Fire & rescue,,
