ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21209,R&M - Gas - Reactive,Davey & Gilbert Ltd,MATERIALS,2443662 ,658.34, 15/01/2019,410.84,790.01
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21209,R&M - Gas - Reactive,Davey & Gilbert Ltd,LABOUR,2443662 ,658.34, 15/01/2019,247.50,790.01
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Sayfa Systems UK Ltd,Sayfa: Milestone 1. 08/11/18 - Retest 2018 Completed and cleaning of PV Panels,2447173 ,"1,440.00", 17/01/2019,"1,440.00","1,728.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Sayfa Systems UK Ltd,VAT,2447173 ,"1,440.00", 17/01/2019,-288.00,"1,728.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43532,Professional Fees - Other,Sayfa Systems UK Ltd,VAT,2447173 ,"1,440.00", 17/01/2019,288.00,"1,728.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22501,Rent,Duchy Of Cornwall,Rent for Water Resources,2453239 ,"1,150.00", 24/01/2019,"1,150.00","1,150.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-11-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR VINNY LOVERIDGE - 235627|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,152.00,"10,375.06"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,17-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS MARK HARRIS - 237186|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,152.00,"10,375.06"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas Business,601209671-973356820 CARN GWAVAL PRIMARY SCHOOL DATE 26/11/18,2453850 ,749.96, 29/01/2019,749.96,899.95
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas Business,601209671-957418635 CARN GWAVAL PRIMARY SCHOOL DATE 14/12/18,2453843 ,771.27, 29/01/2019,771.27,925.52
