Authority Grants YTD,,,,,Pg 4
,,,,,
Date of Grant Payment,Beneficiary,Duration of the Grant,Beneficiary's Registration Number,Description of Grant Payment & Purpose of the Grant,Amount �
01/04/2015,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
15/04/2015,Five islands Football club,One-off payment,N/A,Plymouth Argyle training Weekend,"1,873.00"
23/04/2015,Dom's music Service,One-off payment,N/A,Purchase of musical instruments to provide more music lessons to young people,"1,240.00"
14/05/2015,1st IOS Guides,One-off payment,N/A,Trip to Tolmer's Activity centre,150.00
28/05/2015,IOS Wildlife Trust,Quarterly Grant,N/A,Grant in Aid - funded from Defra,"100,000.00"
01/07/2015,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
04/08/2015,Duchy of Cornwall,One-off payment,N/A,Duchy of Cornwall Sea Defenses Grant,"185,913.45"
02/09/2015,C Shave,One-off payment,N/A,C Shave grant for Seamanship Skills,220.00
12/08/2015,E Hutchins,One-off payment,N/A,E Hutchins grant for Zumba Training,535.00
01/10/2015,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
29/03/2016,Five islands Football club,One-off payment,N/A,Plymouth Argyle training Weekend,"1,000.00"
07/03/2016,St Mary's Xmas Lights,One-off payment,N/A,Donation towards replacement costs,500.00
25/11/2015,Redacted Personal Information,One-off payment,N/A,Redacted Personal Information,797.00
30/11/2015,Redacted Personal Information,One-off payment,N/A,Redacted Personal Information,529.50
28/10/2015,B Lishman,One-off payment,N/A,B Lishman Grant to deliver Teen Yoga,991.70
04/01/2016,Health Watch IOS,Quarterly Grant,N/A,Local Healthwatch Services,"12,626.75"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
