COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,PAYMENT_DATE,LINE_AMOUNT,NET_PAID_AMOUNT,PAID_AMOUNT
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,45207,IT Hardware Purchases,Edmundson Electrical Ltd,Electrical Items for Town Hall refurb - Middle Floor,2180074 , 27/03/2018,"2,405.00","2,405.00","2,886.00"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,45207,IT Hardware Purchases,Evans Electricals,Electrical Testing and susequent work Carn Gwaval and Town hall top floor,2180069 , 20/03/2018,"3,059.28","3,059.28","3,059.28"
600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21116,R&M - Other - Planned,Dorma Uk Ltd,maintenance Contract Visit,2180071 , 22/03/2018,880.00,880.00,"1,056.00"
600021,Development Management,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,Exmoor National Park Authority,Planning Support Services,2185928 , 27/03/2018,"3,000.00","3,000.00","3,600.00"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,David Parr Engineering,AIRPORT & FIRE VEHICLE MAINTENANCE,2187250 , 27/03/2018,"2,200.00","2,200.00","2,640.00"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,David Parr Engineering,AIRPORT & FIRE VEHICLE MAINTENANCE,2187255 , 27/03/2018,"2,200.00","2,200.00","2,640.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,41302,Materials,SJ Andrew And Sons Ltd,Supplies,2191930 , 27/03/2018,649.49,649.49,779.39
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Bryher Forge,Waste Disposal from Bryher,2185923 , 22/03/2018,675.00,675.00,675.00
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Redacted - personal information,WASTE DISPOSAL FROM ST AGNES,2191557 , 27/03/2018,500.00,500.00,500.00
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,46118,Freight Costs,Pfs (Helston) Ltd,Equipment and Carriage,2191568 , 27/03/2018,25.00,"1,915.87","2,299.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,41302,Materials,Pfs (Helston) Ltd,Equipment and Carriage,2191568 , 27/03/2018,"1,890.87","1,915.87","2,299.06"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,73443,Postage Exp,Pfs (Helston) Ltd,,2186816 , 27/03/2018,100.00,"1,709.07","2,050.88"
600050,Water & Sewerage,Operational Services,Infrastructure and Planning,41103,Equipment - Spares,Pfs (Helston) Ltd,,2186816 , 27/03/2018,"1,609.07","1,709.07","2,050.88"
600060,Airport,Operational Services,Infrastructure and Planning,44003,Insurance Premiums - Property,Hayward Aviation,Aviation Traders Insurance renewal March 2018,2187398 , 27/03/2018,"21,563.50","21,563.50","21,563.50"
600060,Airport,Operational Services,Infrastructure and Planning,31602,Air Travel,Cornwall Refrigeration solutions Ltd,"AGL WORKS 19,20,21 FEBRUARY TRAVEL",2187125 , 27/03/2018,280.00,"1,800.00","2,160.00"
600060,Airport,Operational Services,Infrastructure and Planning,21110,R&M - Electrical - Planned,Cornwall Refrigeration solutions Ltd,"AGL WORKS 19,20,21 FEBRUARY TRAVEL",2187125 , 27/03/2018,"1,520.00","1,800.00","2,160.00"
