,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/09/2011,015-03-0222779,N/a,2327.58,AGE CONCERN SO,N/a,BUZZ-A-BUSS (DIAL A RIDE SCHEME),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,06/09/2011,015-03-0222880,N/a,15830.7,DEVON/CORN POL SO,N/a,PRECEPTS & LEVIES,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/09/2011,015-03-0222884,N/a,500,FRANCOTYP TELE DD,N/a,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,07/09/2011,015-03-0222886,N/a,1820,CORNWALLCARE DD,N/a,OLDER PEOPLE OVER 65 - RESIDENTIAL CARE (EXTERNAL AGENCIES),Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,160,BUS CHRG CARD,N/a,AIRPORT - GENERAL,Non recruitment,37001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,167,BUS CHRG CARD,N/a,AIR TRAFFIC CONTROL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,91.95,BUS CHRG CARD,N/a,AIR TRAFFIC CONTROL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,74.82,BUS CHRG CARD,N/a,AIR TRAFFIC CONTROL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,12.85,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - EQUIPMENT,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,140,BUS CHRG CARD,N/a,CORPORATE MANAGEMENT - OTHER,Publications etc,35001,Central Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,222.95,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Train Travel,23003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,94.25,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,20,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Boat Transport,25002,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,181.38,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,196.32,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,159.03,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,78.93,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,12.49,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,79.96,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,82.08,BUS CHRG CARD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,10.5,BUS CHRG CARD,N/a,ECONOMIC DEVELOPMENT,Train Travel,23003,Planning Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,8.74,BUS CHRG CARD,N/a,ECONOMIC DEVELOPMENT,Train Travel,23003,Planning Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,218.73,BUS CHRG CARD,N/a,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Protective Clothing,31102,Environmental Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,200,BUS CHRG CARD,N/a,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Train Travel,23003,Environmental Services,,
,Council of the Isles of Scilly,14/09/2011,015-03-0223227,N/a,18.96,BUS CHRG CARD,N/a,HEALTH & SAFETY AT WORK,Meetings,31001,Environmental Services,,
,Council of the Isles of Scilly,15/09/2011,015-03-0223242,N/a,1025,J WILLIANS SO,N/a,HOMELESSNESS,Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,22/09/2011,015-03-0223482,N/a,4386,ODPM DD,N/a,HOUSING STOCK MANAGEMENT,Housing Subsidy - Negative,53106,Housing Revenue Account,,
,Council of the Isles of Scilly,27/09/2011,015-03-0223758,N/a,6705.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,30/09/2011,015-03-0224179,N/a,500,FRAN TELE DD,N/a,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,20/09/2011,015-03-0223430,N/a,6999.74,BRITISH GAS,N/a,Fuel/Power Costs,Electricty Costs,Z0052,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223448,N/a,533,KALAMAZOO SECURITY PRINT PLC,00002,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,General,32201,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223448,N/a,728,KALAMAZOO SECURITY PRINT PLC,00002,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,General,32201,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223448,N/a,12.95,KALAMAZOO SECURITY PRINT PLC,00002,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223149,N/a,8180,MR A GILBERT,00003608,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,13/09/2011,007-02-0222714,N/a,46.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222180,N/a,906.76,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223147,N/a,906.76,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/09/2011,007-02-0222132,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223419,N/a,223.92,CRYOSERVICE LTD,00003661,WASTE DISPOSAL - INCINERATOR,Gas,11101,Environmental Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222601,N/a,308.18,CRYOSERVICE LTD,00003661,WASTE DISPOSAL - INCINERATOR,Gas,11101,Environmental Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223449,N/a,7735,AUDIT COMMISSION,00003664,CORPORATE MANAGEMENT - EXTERNAL AUDIT,District Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223449,N/a,4485,AUDIT COMMISSION,00003664,CORPORATE MANAGEMENT - EXTERNAL AUDIT,District Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222603,N/a,48.5,MISS KATIE  PLAYLE,00003723,Early Years - 2 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222604,N/a,557.75,MISS KATIE  PLAYLE,00003723,CHILDRENS SERVICES - SHORT BREAKS,Day Care,42006,Childrens Social Care,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222612,N/a,179,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Subscriptions,37301,Central Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222614,N/a,612.5,E J AND A C STEWART,00004170,PUBLIC CONVENIENCES,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223151,N/a,5499,FIVE ISLANDS SCHOOL FOOTBALL CLUB,00004319,Positive Activities for Youth,Miscellaneous,41001,Education,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223022,N/a,3600,ASHFORDS,00004450,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223023,N/a,1200,ASHFORDS,00004450,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223424,N/a,779,PARKLANE PRESS LTD,00004467,AONB - GENERAL,Other printing,32004,Planning Services,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222191,N/a,1518,PARKLANE PRESS LTD,00004467,ENVIRONMENTAL INITIATIVES - CLIMATE CHANGE ,Publications,32101,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223425,N/a,591.4,IMS,00004477,WASTE DISPOSAL - INCINERATOR,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223427,N/a,1588.37,IMS,00004477,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223429,N/a,445.14,IMS,00004477,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223431,N/a,175,BRENNTAG UK LTD,00004498,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223153,N/a,180.5,BRENNTAG UK LTD,00004498,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223431,N/a,175,BRENNTAG UK LTD,00004498,IOS WATER SERVICES - DESALINATION,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223153,N/a,180.5,BRENNTAG UK LTD,00004498,IOS WATER SERVICES - DESALINATION,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223153,N/a,20,BRENNTAG UK LTD,00004498,IOS WATER SERVICES,Stamps/Franking,33001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223153,N/a,20,BRENNTAG UK LTD,00004498,IOS WATER SERVICES - DESALINATION,Stamps/Franking,33001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223431,N/a,20,BRENNTAG UK LTD,00004498,IOS WATER SERVICES,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223431,N/a,20,BRENNTAG UK LTD,00004498,IOS WATER SERVICES - DESALINATION,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222171,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,13/09/2011,007-02-0222721,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222171,N/a,58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223156,N/a,610.06,CARRIER DIRECT LTD,00004715,TOURISM BROCHURE & WEBSITE,Stamps/Franking,33001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223028,N/a,655.46,WEST CORNWALL CHIMNEY SERVICES,00004795,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,13/09/2011,007-02-0222723,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222172,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222416,N/a,1000,INSIDER KNOWLEDGE LTD,00004993,AONB - GENERAL,Non recruitment,37001,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223440,N/a,60,KAPLAN FINANCIAL,00004996,INTERNAL SUPPORT SERVICES - ACCOUNTANCY TEAM,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222195,N/a,170351.2,EUROPEAN ELECTRONIQUE LTD,00005040,Capital,Hardware Costs,33201,Capital,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222197,N/a,3280,LESLEY HARRY,00005081,ADULT & COMMUNITY LEARNING - GENERAL,Professional Services,42001,Education,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223031,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222626,N/a,1128,JRB ENTERPRISE,00005147,COMMUNITY SAFETY ,General,30101,Environmental Services,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222198,N/a,992,IDEAL LIFTS LTD,00005154,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,13/09/2011,007-02-0222710,N/a,325.01,THE WHEELHOUSE,00005220,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222628,N/a,600,STRAND ELECTORAL MANAGMENT SERVICES,00005275,DEMOCRATIC REPRESENTATION & MANAGEMENT,Training Courses,37116,Central Services,,
,Council of the Isles of Scilly,20/09/2011,007-02-0223164,N/a,600,GRATE EXPECTATIONS,00005295,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,02/09/2011,007-02-0222158,N/a,13500,SJ QUICK & SONS,00005353,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,02/09/2011,007-02-0222159,N/a,1956.7,SJ QUICK & SONS,00005353,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223034,N/a,10120.02,SJ QUICK & SONS,00005353,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,02/09/2011,007-02-0222160,N/a,455,ISLAND DECORATORS LTD,00005354,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,02/09/2011,015-02-0222162,N/a,-455,ISLAND DECORATORS LTD,00005354,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,02/09/2011,007-02-0222163,N/a,650,ISLAND DECORATORS LTD,00005354,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,19/09/2011,018-02-0223035,N/a,325,LEE ABBEY,00005364,SPORTS DEVELOPMENT,Training Courses,37116,Cultural Services,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222428,N/a,350,LEE ABBEY,00005364,SPORTS DEVELOPMENT,Training Courses,37116,Cultural Services,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222443,N/a,350,LEE ABBEY,00005364,SPORTS DEVELOPMENT,Training Courses,37116,Cultural Services,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222450,N/a,50,CARE SHOP,00005372,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Boat Transport,25002,Adult & Community Services,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222449,N/a,2075.28,CARE SHOP,00005372,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,30202,Adult & Community Services,,
,Council of the Isles of Scilly,06/09/2011,007-02-0222448,N/a,335.99,CARE SHOP,00005372,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222173,N/a,722,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222632,N/a,3130.52,SOUTH GLOUCESTERSHIRE COUNCIL,00005384,SPECIAL EDUCATIONAL SUPPORT,Other,40202,Education,,
,Council of the Isles of Scilly,13/09/2011,007-02-0222707,N/a,1316,CSS,00005387,Capital,Other materials,30303,Capital,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222635,N/a,346.5,BRISTOL UNIFORMS LTD,00018,FIRE & RESCUE OPERATIONS,Protective Clothing,31102,Fire & rescue,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222200,N/a,268.52,BRISTOL UNIFORMS LTD,00018,AIRPORT - FIRE & RESCUE,Protective Clothing,31102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222635,N/a,8.6,BRISTOL UNIFORMS LTD,00018,FIRE & RESCUE OPERATIONS,Courier services,33003,Fire & rescue,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222200,N/a,8.6,BRISTOL UNIFORMS LTD,00018,AIRPORT - FIRE & RESCUE,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223183,N/a,78,BRYHER BOAT SERVICES,00019,IOS WATER SERVICES,Boat Travel,23004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223452,N/a,156,BRYHER BOAT SERVICES,00019,ADULT & COMMUNITY LEARNING - SFA,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223181,N/a,516,BRYHER BOAT SERVICES,00019,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,21/09/2011,007-02-0223183,N/a,519.1,BRYHER BOAT SERVICES,00019,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223183,N/a,351,BRYHER BOAT SERVICES,00019,HOME TO SCHOOL TRANSPORT,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222201,N/a,54.03,CORNWALL  COUNCIL,00025,FIRE & RESCUE OPERATIONS,Other,30103,Fire & rescue,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,41.2,CORNWALL  COUNCIL,00025,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,37106,Adult & Community Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,130.49,CORNWALL  COUNCIL,00025,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other,37106,Adult & Community Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,232.27,CORNWALL  COUNCIL,00025,TOURISM BROCHURE & WEBSITE,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,123.71,CORNWALL  COUNCIL,00025,FIRE & RESCUE OPERATIONS,Cornwall Council,40201,Fire & rescue,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,42.57,CORNWALL  COUNCIL,00025,OFFICE - PORTHMELLON ADMINISTRATIVE BUILDINGS,Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,104.46,CORNWALL  COUNCIL,00025,COMMERCIAL PROPERTY,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,34.36,CORNWALL  COUNCIL,00025,COMMERCIAL PROPERTY,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,23.37,CORNWALL  COUNCIL,00025,COMMERCIAL PROPERTY,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,140.23,CORNWALL  COUNCIL,00025,COMMERCIAL PROPERTY,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,354.64,CORNWALL  COUNCIL,00025,DEMOCRATIC REPRESENTATION & MANAGEMENT,Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,111.32,CORNWALL  COUNCIL,00025,DEMOCRATIC REPRESENTATION & MANAGEMENT,Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,556.6,CORNWALL  COUNCIL,00025,CORPORATE MANAGEMENT - CORPORATE INFORMATION (SDO),Cornwall Council,40201,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,64.59,CORNWALL  COUNCIL,00025,NNDR,Cornwall Council,40201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,56.36,CORNWALL  COUNCIL,00025,NNDR,Cornwall Council,40201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223185,N/a,16.5,CORNWALL  COUNCIL,00025,DEVELOPMENT CONTROL,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,38.5,CORNWALL  COUNCIL,00025,DEVELOPMENT CONTROL,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223456,N/a,60.49,CORNWALL  COUNCIL,00025,FIRE & RESCUE OPERATIONS,Professional Services,42001,Fire & rescue,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222205,N/a,986.14,JEWSON LTD,00044,RESPONSIVE R&M,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222207,N/a,530.97,JEWSON LTD,00044,RESPONSIVE R&M,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222202,N/a,297.96,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222203,N/a,214.14,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222206,N/a,379.42,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222204,N/a,301.54,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,05/09/2011,007-02-0222320,N/a,178.45,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,05/09/2011,010-02-0222319,N/a,-214.14,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223457,N/a,28.92,JEWSON LTD,00044,Capital,Purchase,10301,Capital,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223458,N/a,374.6,JEWSON LTD,00044,IOS SEWERAGE SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223458,N/a,52.5,JEWSON LTD,00044,IOS SEWERAGE SERVICES,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222639,N/a,500,MR R F LEGG,00049,REFUSE COLLECTION - ST AGNES,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222643,N/a,1645,REED BUSINESS INFORMATION LTD,00068,INTERNAL SUPPORT SERVICES - HUMAN RESOURCES SERVICES,Publications etc,35001,Central Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222645,N/a,74.92,THE CONSORTIUM,00141,AIRPORT - GENERAL,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222209,N/a,111.92,THE CONSORTIUM,00141,AIRPORT - GENERAL,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223463,N/a,299.98,THE CONSORTIUM,00141,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,05/09/2011,018-02-0222209,N/a,11.94,THE CONSORTIUM,00141,AIRPORT - GENERAL,General,32201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/09/2011,007-02-0223193,N/a,2.9,THE CONSORTIUM,00141,REGISTRATION BMD,General,32201,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223465,N/a,485,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Maintenance,30102,Adult & Community Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222648,N/a,159.38,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222650,N/a,87.12,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222652,N/a,16,MRS LYNN CARTER,00176,FOOD SAFETY,Boat Travel,23004,Environmental Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222652,N/a,46.4,MRS LYNN CARTER,00176,FOOD SAFETY,Other,23005,Environmental Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222652,N/a,864,MRS LYNN CARTER,00176,FOOD SAFETY,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222654,N/a,361,DV PEACOCK,00180,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,26/09/2011,018-02-0223467,N/a,71,DV PEACOCK,00180,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,26/09/2011,018-02-0223468,N/a,19,DV PEACOCK,00180,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222653,N/a,80,DV PEACOCK,00180,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222653,N/a,66,DV PEACOCK,00180,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222653,N/a,30,DV PEACOCK,00180,Positive Activities for Youth,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/09/2011,018-02-0222653,N/a,70,DV PEACOCK,00180,Positive Activities for Youth,Boat Travel,23004,Education,,
