,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/07/2014,008-03-0307476,N/A,500.00,S & E COOK,N/A,HOUSING STOCK MANAGEMENT,Rents: Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/07/2014,008-03-0307477,N/A,"6,705.80",REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Private Contractors & Other Agencies: Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,01/07/2014,008-03-0307478,N/A,"12,626.75",HEALTHWATCH IOS,N/A,HEALTHWATCH ISLES OF SCILLY,Grants to Voluntary Organisations: Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,02/07/2014,008-03-0307544,N/A,"17,860.10",D&C POLICE FUND,N/A,PRECEPTS & LEVIES,Devon & Cornwall Police,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/07/2014,008-03-0307727,N/A,"1,381.24",BEECHCROFT CARE HOME,N/A,OLDER PEOPLE OVER 65 - RESIDENTIAL CARE (EXTERNAL AGENCIES),Private Contractors & Other Agencies: Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,08/07/2014,008-03-0307730,N/A,"1,116.25",BOOKER LTD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Catering: Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/07/2014,008-03-0309968,N/A,900.00,Business Charge Card,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Non-Staff Travel Allowances: Train Travel,23003,Central Services,,
,Council of the Isles of Scilly,16/07/2014,008-03-0309973,N/A,900.00,J.WILLIAMS,N/A,HOMELESSNESS,Rents: Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,17/07/2014,008-03-0309978,N/A,614.40,FRANCOTYP T/A TELE,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Postages: Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,18/07/2014,008-03-0310031,N/A,"8,978.40",SAFESKYS LTD,N/A,AIRPORT - GENERAL,Private Contractors & Other Agencies: Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,008-03-0310036,N/A,795.00,RECEIVER GENERAL,N/A,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Rents: Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,21/07/2014,008-03-0310038,N/A,"10,451.70",ELECTRICITY SUPPLY JULY 2014,N/A,IOS WATER SERVICES - DESALINATION,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,008-03-0310038,N/A,"1,004.69",ELECTRICITY SUPPLY JULY 2014,N/A,IOS SEWERAGE SERVICES,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,008-03-0310038,N/A,"2,556.80",ELECTRICITY SUPPLY JULY 2014,N/A,IOS WATER SERVICES,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,008-03-0310038,N/A,525.45,ELECTRICITY SUPPLY JULY 2014,N/A,IOS SEWERAGE SERVICES,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/07/2014,008-03-0310130,N/A,500.03,BOOKER LTD,N/A,CORPORATE MANAGEMENT - OTHER,Catering: Other provision,31003,Central Services,,
,Council of the Isles of Scilly,24/07/2014,008-03-0310141,N/A,614.40,FRANCOTYP T/A TELE,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Postages: Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,24/07/2014,008-03-0310142,N/A,679.80,CAA,N/A,AIRPORT - GENERAL,Government Departments: Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/07/2014,008-03-0310176,N/A,"6,705.80",REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Private Contractors & Other Agencies: Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,30/07/2014,008-03-0310186,N/A,"2,025.00",AGE UK,N/A,BUZZA BUS (DIAL A RIDE SCHEME),Private Contractors & Other Agencies: Professional Services,42001,"Highways, Roads & Transport",,
cash book to here,Council of the Isles of Scilly,30/07/2014,008-03-0310187,N/A,"17,860.10",D&C POLICE FUND,N/A,PRECEPTS & LEVIES,Devon & Cornwall Police,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,30/07/2014,018-02-0308891,N/A,"2,678.00",MR A GILBERT,00003608,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/07/2014,018-02-0308816,N/A,"1,443.00",MR A GILBERT,00003608,MUNDESLEY R&M REFURBISHMENT,External Contractors,10101,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307949,N/A,"5,302.40",OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307491,N/A,"1,297.00",OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES - DESALINATION,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307492,N/A,952.00,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES - DESALINATION,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307943,N/A,"12,353.10",OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES - DESALINATION,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307950,N/A,"1,290.31",MISS KATIE  PLAYLE,00003723,Pre-school & Primary - 2 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308706,N/A,"1,421.38",MISS KATIE  PLAYLE,00003723,Pre-school & Primary - 2 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308707,N/A,543.00,WESTERN MAINTENANCE,00003896,TOURISM,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307495,N/A,"2,394.00",VIRIDOR WASTE MANAGEMENT LTD,00004096,WASTE DISPOSAL - INCINERATOR,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307496,N/A,612.50,E J AND A C STEWART,00004170,PUBLIC CONVENIENCES,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307497,N/A,600.00,WARD WILLIAMS ASSOCIATES,00004243,HOUSING STOCK MANAGEMENT,Insurance premiums,24001,Housing Revenue Account,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307500,N/A,"4,342.00",ASHFORDS,00004450,Capital,Legal Fees,37124,Capital,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307965,N/A,810.00,THIRD SECTOR SYSTEMS,00004474,INTERNAL ICT SERVICES,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307966,N/A,585.00,THIRD SECTOR SYSTEMS,00004474,INTERNAL ICT SERVICES,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308712,N/A,"1,605.50",IMS,00004477,WASTE DISPOSAL - INCINERATOR,General,30101,Environmental Services,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306842,N/A,"15,150.00",CATALYST ENVIRONMENTAL LTD,00004511,WASTE DISPOSAL - INCINERATOR,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307502,N/A,"3,275.00",CATALYST ENVIRONMENTAL LTD,00004511,WASTE DISPOSAL - INCINERATOR,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307503,N/A,727.37,BARNARDOS SERVICES LTD S/WEST,00004606,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Other,42003,Childrens Social Care,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307967,N/A,"8,248.00",NORTH SOMERSET COUNCIL,00004669,SCHOOL DEVELOPMENT,Other,40202,Education,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306844,N/A,804.00,WEC GROUP LTD,00004938,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308718,N/A,"1,144.00",SLR CONSULTING LIMITED,00004939,TRADE WASTE COLLECTION,Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307509,N/A,"8,727.00",SLR CONSULTING LIMITED,00004939,DIRECT LABOUR FORCE,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308718,N/A,"11,200.00",SLR CONSULTING LIMITED,00004939,TRADE WASTE COLLECTION,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307970,N/A,"1,050.00",CENTRE FOR ENVIONMENT FISHERIES AND AQUACULTURE SCIENCE,00005179,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306108,N/A,"20,000.00",URS SCOTT WILSON LTD,00005345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307512,N/A,"20,000.00",URS SCOTT WILSON LTD,00005345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307972,N/A,"20,000.00",URS SCOTT WILSON LTD,00005345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307973,N/A,"20,000.00",URS SCOTT WILSON LTD,00005345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308720,N/A,"10,227.00",URS SCOTT WILSON LTD,00005345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306107,N/A,"3,335.00",MODERN MINDSET LTD,00005363,DEMOCRATIC REPRESENTATION & MANAGEMENT,Computer printing,32003,Central Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307918,N/A,722.00,REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307515,N/A,916.00,PENINSULA COMMUNITY HEALTH CIC,00005499,OLDER PEOPLE OVER 65 - MEALS,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306111,N/A,"10,500.00",SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306112,N/A,"5,100.00",SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308778,N/A,565.00,DAVE STANTON,00005676,MUNDESLEY R&M REFURBISHMENT,External Contractors,10101,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308780,N/A,"1,125.00",DAVE STANTON,00005676,MUNDESLEY R&M REFURBISHMENT,External Contractors,10101,Education,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306851,N/A,"1,481.23",REGIONAL & CITY AIRPORTS MANAGEMENT LTD,00005956,AIRPORT - GENERAL,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307981,N/A,"1,480.00",CARITAS RECRUITMENT LTD,00005989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307982,N/A,"1,480.00",CARITAS RECRUITMENT LTD,00005989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308729,N/A,"2,960.00",CARITAS RECRUITMENT LTD,00005989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306121,N/A,658.00,NEWCROSS HEALTHCARE SOLUTIONS,00006060,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307524,N/A,730.00,ROSENBAUER UK PLC,00006080,FIRE & RESCUE OPERATIONS,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307983,N/A,981.82,XENZONE,00006099,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Professional Services,42001,Childrens Social Care,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307525,N/A,"1,489.00",ASH FUTURES LTD,00006148,ECONOMIC DEVELOPMENT,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306122,N/A,"200,450.00",LAGAN CONSTRUCTION,00006164,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308735,N/A,"136,800.00",LAGAN CONSTRUCTION,00006164,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306854,N/A,"551,000.00",LAGAN CONSTRUCTION,00006164,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307984,N/A,"1,140.00",DAINTON GROUP SERVICES LTD,00006191,WASTE STRATEGY MANAGEMENT,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307987,N/A,"4,574.80",WYATT-JONES ASSOCIATES,00006196,CORPORATE MANAGEMENT - OTHER,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306134,N/A,"2,366.02",EVANS ELECTRICALS,00006234,WASTE STRATEGY MANAGEMENT,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308737,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,00006236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308736,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,00006236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307528,N/A,"1,125.00",TIMOTHY JAMES CONSULTING LTD,00006236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307529,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,00006236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306137,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,00006236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306138,N/A,"1,400.00",CARE FIRST,00006264,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Counselling & Mediation,37117,Central Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306142,N/A,"3,000.00",IQ ENGINEERING,00006268,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308732,N/A,"1,536.00",TRESCO BOAT SERVICES,00006270,HOME TO SCHOOL TRANSPORT,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307531,N/A,560.00,WILLIAM POLLARD & CO LTD,00006273,MOORWELL DEPOT,Other printing,32004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308739,N/A,"12,975.00",FG LIBRARY PRODUCTS LTD,00006276,Capital,Other,30202,Capital,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307992,N/A,"9,500.00",INDIGO (CHILDRENS SERVICES CONSULTANCY),00006282,MUNDESLEY R&M REFURBISHMENT,Other,37106,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307992,N/A,575.38,INDIGO (CHILDRENS SERVICES CONSULTANCY),00006282,MUNDESLEY R&M REFURBISHMENT,Subsistence,37120,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307995,N/A,628.60,MARTINLUCK GROUP LTD,00017,PUBLIC CONVENIENCES,Materials,15001,Environmental Services,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306158,N/A,531.12,THE COPYRIGHT LICENSING AGENCY,00024,CORPORATE MANAGEMENT - OTHER,Copyright Licencing,37121,Central Services,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308743,N/A,806.00,CORNWALL  COUNCIL,00025,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Other audit fees,37102,Environmental Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307997,N/A,635.14,CORNWALL  COUNCIL,00025,FIRE & RESCUE OPERATIONS,Cornwall Council,40201,Fire & rescue,,
,Council of the Isles of Scilly,01/07/2014,018-02-0306161,N/A,785.72,GREENHAM TRADING LIMITED,00033,DIRECT LABOUR FORCE,Protective Clothing,31102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307550,N/A,500.00,MR R F LEGG,00049,REFUSE COLLECTION - ST AGNES,Refuse Collection,15003,Environmental Services,,
,Council of the Isles of Scilly,21/07/2014,018-02-0308033,N/A,"2,168.28",DAVID PARR ENGINEERING,00061,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308223,N/A,"1,417.50",DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308224,N/A,657.08,DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306862,N/A,"1,333.34",DAVID PARR ENGINEERING,00061,FIRE & RESCUE OPERATIONS,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,21/07/2014,018-02-0308034,N/A,"1,333.34",DAVID PARR ENGINEERING,00061,FIRE & RESCUE OPERATIONS,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306862,N/A,666.66,DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,018-02-0308034,N/A,666.66,DAVID PARR ENGINEERING,00061,AIRPORT - GENERAL,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307526,N/A,900.00,ASH FUTURES LTD,00006148,ECONOMIC DEVELOPMENT,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306872,N/A,618.64,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308229,N/A,687.53,J & P HEALTHCARE,00150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other materials,30303,Adult & Community Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307555,N/A,"11,353.12",SIBLEY'S FUEL & MARINE SERVICE,00194,WASTE DISPOSAL - INCINERATOR,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307556,N/A,"13,208.90",SIBLEY'S FUEL & MARINE SERVICE,00194,WASTE DISPOSAL - INCINERATOR,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307556,N/A,979.28,SIBLEY'S FUEL & MARINE SERVICE,00194,OLDER PEOPLE OVER 65 - PARK HOUSE CARE PROVISION,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307555,N/A,822.12,SIBLEY'S FUEL & MARINE SERVICE,00194,SWIMMING POOL,Oil,11102,Cultural Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307556,N/A,862.89,SIBLEY'S FUEL & MARINE SERVICE,00194,SWIMMING POOL,Oil,11102,Cultural Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307556,N/A,878.22,SIBLEY'S FUEL & MARINE SERVICE,00194,OFFICE - TOWN HALL,Oil,11102,Central Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307556,N/A,"3,212.10",SIBLEY'S FUEL & MARINE SERVICE,00194,MOORWELL DEPOT,Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307565,N/A,"6,800.00",CIPFA Business,00235,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308237,N/A,"3,881.88",VODAFONE LTD,00239,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307568,N/A,"1,687.50",DUCHY OF CORNWALL,00286,WASTE DISPOSAL - INCINERATOR,Rental Payments,12001,Environmental Services,,
,Council of the Isles of Scilly,02/07/2014,018-02-0306170,N/A,"1,150.00",DUCHY OF CORNWALL,00286,CARN THOMAS EDUCATION BUILDING,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,02/07/2014,018-02-0306172,N/A,650.00,DUCHY OF CORNWALL,00286,INSHORE FISHERIES & CONSERVATION AUTHORITIES,General,30101,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307569,N/A,"3,221.41",HANOVIA LTD,00305,IOS WATER SERVICES,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306883,N/A,"1,950.00",MR G C J GLENN,00604,AIRPORT - GENERAL,Other,30202,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/07/2014,018-02-0306877,N/A,"122,220.00",P C GREEN,00669,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,02/07/2014,018-02-0306191,N/A,504.00,ST MARTIN'S BOAT SERVICES,00906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,28/07/2014,018-02-0308787,N/A,585.00,ST MARTIN'S BOAT SERVICES,00906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,28/07/2014,018-02-0308788,N/A,672.00,ST MARTIN'S BOAT SERVICES,00906,SPECIAL EDUCATIONAL SUPPORT,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308782,N/A,825.00,ST MARTIN'S BOAT SERVICES,00906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308783,N/A,873.00,ST MARTIN'S BOAT SERVICES,00906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308784,N/A,"1,155.00",ST MARTIN'S BOAT SERVICES,00906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308314,N/A,837.14,CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,General Fund,10103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307642,N/A,550.00,CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307642,N/A,"1,864.27",CD ELECTRICAL SERVICES,01007,IOS SEWERAGE SERVICES,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308284,N/A,"4,619.30",CD ELECTRICAL SERVICES,01007,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307643,N/A,"1,900.00",STRIDE TREGLOWN LTD,01013,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308285,N/A,506.00,ISLES OF SCILLY STEAMSHIP CO(NIKE ENGINEERING),01025,IOS SEWERAGE SERVICES,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,02/07/2014,018-02-0306197,N/A,"2,016.17",PERNIC FORGE,01031,INSHORE FISHERIES & CONSERVATION AUTHORITIES,General,30101,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307645,N/A,804.80,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307646,N/A,"1,619.67",PFS (HELSTON) LTD,01117,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307647,N/A,"1,582.39",PFS (HELSTON) LTD,01117,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307648,N/A,991.31,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307650,N/A,651.40,PFS (HELSTON) LTD,01117,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/07/2014,018-02-0308287,N/A,520.00,PFS (HELSTON) LTD,01117,IOS WATER SERVICES - BRYHER,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,02/07/2014,018-02-0306235,N/A,797.17,SCREWFIX DIRECT LTD,01207,DIRECT LABOUR FORCE,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307666,N/A,705.88,ADVANCED AERATION LTD,01214,IOS SEWERAGE SERVICES,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307941,N/A,722.00,REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307941,N/A,722.00,REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307941,N/A,722.00,REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,21/07/2014,018-02-0307941,N/A,722.00,REDACTED PERSONAL INFORMSTION,REDACTED PERSONAL INFORMSTION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308795,N/A,"8,698.06",THE ENVIRONMENT AGENCY,01317,WASTE STRATEGY MANAGEMENT,Testing Fees,37105,Environmental Services,,
,Council of the Isles of Scilly,28/07/2014,018-02-0308796,N/A,"1,500.00",THE ENVIRONMENT AGENCY,01317,WASTE STRATEGY MANAGEMENT,Testing Fees,37105,Environmental Services,,
,Council of the Isles of Scilly,14/07/2014,018-02-0307672,N/A,"1,877.00",MR C POTTERTON,01570,IOS WATER SERVICES - BRYHER,Maintenance,30102,Other Operating Income & Expenditure,,
