Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/12/2011,015-03-0229944,N/a,2327.58,AGE CONCERN SO,N/a,BUZZ-A-BUSS (DIAL A RIDE SCHEME),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,01/12/2011,015-03-0229946,N/a,33833.36,PUBLIC WORK LOAN DD,N/a,EXTERNAL INTEREST PAYABLE,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/12/2011,015-03-0229946,N/a,8763.93,PUBLIC WORK LOAN DD,N/a,PWLB Principal Repayment,Bank charges,X3700,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,08/12/2011,015-03-0229984,N/a,500,TELE DD,N/a,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,15/12/2011,015-03-0230511,N/a,1025,JOEL WILLIAMS,N/a,HOMELESSNESS,Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230520,N/a,4.88,BUS.CHRG.CARD DD,N/a,ADULT SOCIAL CARE STRATEGY,General,32301,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230521,N/a,35.04,BUS.CHRG.CARD DD,N/a,SPORTS HALL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230522,N/a,18.14,BUS.CHRG.CARD DD,N/a,SPORTS HALL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230523,N/a,141.65,BUS.CHRG.CARD DD,N/a,SPORTS HALL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230524,N/a,31.99,BUS.CHRG.CARD DD,N/a,SPORTS HALL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230525,N/a,47.57,BUS.CHRG.CARD DD,N/a,SPORTS HALL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230527,N/a,15.8,BUS.CHRG.CARD DD,N/a,DEMOCRATIC REPRESENTATION & MANAGEMENT,Train Travel,23003,Central Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230531,N/a,25,BUS.CHRG.CARD DD,N/a,INSHORE FISHERIES & CONSERVATION AUTHORITIES, Recharges,20901,Environmental Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230532,N/a,224.67,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230533,N/a,181.41,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230534,N/a,307.82,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230535,N/a,63.75,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230536,N/a,63.75,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230537,N/a,25.98,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230538,N/a,164.09,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230539,N/a,7.69,BUS.CHRG.CARD DD,N/a,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230542,N/a,28,BUS.CHRG.CARD DD,N/a,CORPORATE MANAGEMENT - TREASURY MANAGEMENT,Bank charges,32303,Central Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230551,N/a,80.82,BUS.CHRG.CARD DD,N/a,EMERGENCY PLANNING,General,30101,Central Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230552,N/a,48.42,BUS.CHRG.CARD DD,N/a,EMERGENCY PLANNING,General,30101,Central Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230553,N/a,172.68,BUS.CHRG.CARD DD,N/a,CORPORATE MANAGEMENT - OTHER,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230559,N/a,3.35,BUS.CHRG.CARD DD,N/a,CONSERVATION & LISTED BUILDINGS,Meetings,31001,Planning Services,,
,Council of the Isles of Scilly,14/12/2011,015-03-0230560,N/a,-141.9,BUS.CHRG.CARD DD,N/a,SPORTS HALL,Train Travel,23003,Cultural Services,,
,Council of the Isles of Scilly,20/12/2011,015-03-0230637,N/a,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2011,015-03-0230640,N/a,4342.16,BRITISH GAS,N/a,FUEL COSTS,Electricity,Z0052,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/12/2011,015-03-0230647,N/a,745,RECEIVER DUCHY,N/a,TOURISM - TIC,Other rental income,81005,Cultural Services,,
,Council of the Isles of Scilly,22/12/2011,015-03-0230656,N/a,4426,ODPM DD,N/a,HOUSING STOCK MANAGEMENT,Housing Subsidy - Negative,53106,Housing Revenue Account,,
,Council of the Isles of Scilly,28/12/2011,015-03-0230782,N/a,15830.7,DEVON-CORN POLICE,N/a,PRECEPTS & LEVIES,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229654,N/a,371.25,ADD AIR,3667,WASTE DISPOSAL - INCINERATOR,External Contractors,10101,Environmental Services,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230627,N/a,94.5,SJH DESIGN SERVICES,2002,OFFICE - TOWN HALL,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,30/12/2011,007-02-0230789,N/a,1320,PARTRIDGE VENTILATION,5487,OFFICE - TOWN HALL,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,05/12/2011,018-02-0228938,N/a,37.5,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,05/12/2011,018-02-0228939,N/a,38.9,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,193.95,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,250.66,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,542.08,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,191.27,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,192.6,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229686,N/a,30.5,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229688,N/a,63,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229688,N/a,1252,CD ELECTRICAL SERVICES,1007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,14/12/2011,007-02-0229922,N/a,1125.95,ISLAND DECORATORS LTD,5354,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/12/2011,013-02-0230666,N/a,-2318,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,External Contractors,10101,Education,,
