,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,03/10/2011,015-03-0225212,N/A,2327.58,AGE CONCERN SO,N/A,BUZZ-A-BUSS (DIAL A RIDE SCHEME),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,06/10/2011,015-03-0225303,N/A,15830.70,DEV/CORN POLICE SO,N/A,PRECEPTS & LEVIES,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/10/2011,015-03-0225392,N/A,2925.76,RETURN CHQ NDR,N/A,NNDR,Non Domestic Rates - income ,83205,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,159.80,BUSINESS CHG CARD,N/A,EMERGENCY PLANNING,General,30101,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,16.68,BUSINESS CHG CARD,N/A,HEALTH & SAFETY AT WORK, Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,24.16,BUSINESS CHG CARD,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Civic Expenses,34004,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,56.50,BUSINESS CHG CARD,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Other,23005,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,277.00,BUSINESS CHG CARD,N/A,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Train Travel,23003,Environmental Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,114.23,BUSINESS CHG CARD,N/A,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Protective Clothing,31102,Environmental Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,245.00,BUSINESS CHG CARD,N/A,AIRPORT - GENERAL,Non recruitment,37001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,74.98,BUSINESS CHG CARD,N/A,FIRE & RESCUE OPERATIONS,Purchase,10301,Fire & rescue,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,11.07,BUSINESS CHG CARD,N/A,FIRE & RESCUE OPERATIONS,Protective Clothing,31102,Fire & rescue,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,5.98,BUSINESS CHG CARD,N/A,TOURISM - TIC,Software Licences,33205,Cultural Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,34.40,BUSINESS CHG CARD,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Train Travel,23003,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,68.65,BUSINESS CHG CARD,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Train Travel,23003,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,116.20,BUSINESS CHG CARD,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Train Travel,23003,Central Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,34.92,BUSINESS CHG CARD,N/A,AONB - GENERAL, Fuel,20401,Planning Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,53.18,BUSINESS CHG CARD,N/A,AONB - GENERAL, Fuel,20401,Planning Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,50.14,BUSINESS CHG CARD,N/A,AONB - GENERAL, Fuel,20401,Planning Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,25.03,BUSINESS CHG CARD,N/A,AONB - GENERAL, Fuel,20401,Planning Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,14.15,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,12.70,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,15.38,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,150.13,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,225.69,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,62.35,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,119.41,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
