WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/12/2014,008-03-0330113,N/A,500,S & E COOK,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/12/2014,008-03-0330114,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,01/12/2014,008-03-0330115,N/A,700,SIBLEYS ISLAND HOME,N/A,Waste Strategy Management,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,01/12/2014,008-03-0330116,N/A,4527.69,GBS RE PBL WRK LOAN,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2014,008-03-0330286,N/A,1381.24,BEECHCROFT CARE HOME,N/A,Support With Memory & Cognitive - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,11/12/2014,008-03-0330296,N/A,847.33,BRIT GAS BUSINESS,N/A,Internal Support Services - Facilities & Administration,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,02/12/2014,008-02-0324290,N/A,1146,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,02/12/2014,008-02-0324291,N/A,625,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,02/12/2014,008-02-0324292,N/A,506.25,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326225,N/A,1357.39,SOUTH WEST WATER LTD,00003566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327323,N/A,952,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327323,N/A,630.57,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services - Desalination,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326223,N/A,916.2,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - Support For 3 & 4 Year Olds,Other,37106,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327326,N/A,2328.66,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - 2 Year Olds,Other,37106,Education,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327904,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327328,N/A,782,LINDE SEVERNSIDE LTD,00003868,Airport - General,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327330,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327331,N/A,1150,DUCHY OF CORNWALL,00003943,All Corporate Property,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326229,N/A,1193.3,FIRE CREST FIRE PROTECTION LTD,00003983,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2014,022-02-0326895,N/A,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Direct Payments,51001,Childrens Social Care,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327332,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324161,N/A,2394,VIRIDOR WASTE MANAGEMENT LTD,00004096,Waste Disposal - Incinerator,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327333,N/A,2394,VIRIDOR WASTE MANAGEMENT LTD,00004096,Waste Disposal - Incinerator,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326234,N/A,612.5,E J AND A C STEWART,00004170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327336,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324162,N/A,860,ASHFORDS,00004450,Corporate Management - Other,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324163,N/A,3550,ASHFORDS,00004450,Internal Support Services - Human Resources,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327925,N/A,3718,IMS,00004477,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327348,N/A,867.24,MEMSET LTD,00004525,Internal Support Services - ICT Services,Hardware Leases,33202,Central Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327905,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327339,N/A,974.64,HOWDENS JOINERY LTD,00004597,Responsive R&M,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327926,N/A,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Direct Payments,51001,Childrens Social Care,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327340,N/A,8775,GRANT THORNTON,00004673,Corporate Management - External Audit,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327928,N/A,6000,SCOPE,00004854,Sen - Pathfinder,Other,37106,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328102,N/A,900,SLR CONSULTING LIMITED,00004939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328102,N/A,900,SLR CONSULTING LIMITED,00004939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328102,N/A,1920,SLR CONSULTING LIMITED,00004939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328102,N/A,1920,SLR CONSULTING LIMITED,00004939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328102,N/A,5400,SLR CONSULTING LIMITED,00004939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327342,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328105,N/A,630,LORRAINE BATEMAN,00005451,Childrens Services - Commissioning & Social Work,Other,37106,Childrens Social Care,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327345,N/A,1850,SWEETT (UK) LTD,00005542,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327346,N/A,5000,SWEETT (UK) LTD,00005542,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326244,N/A,4250,SWEETT (UK) LTD,00005542,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326245,N/A,6000,SWEETT (UK) LTD,00005542,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324168,N/A,4800,SCILLY HOLS LTD,00005573,Homelessness,Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327347,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327943,N/A,2350,KIRTON ENGINEERING LTD,00005762,Ios Water Services - Desalination,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327355,N/A,662.75,ALS ENVIRONMENTAL,00005925,Waste Disposal - Incinerator,Other,30103,Environmental Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327947,N/A,1174.37,CARITAS RECRUITMENT LTD,00005989,Childrens Services - Commissioning & Social Work,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326250,N/A,1000,CARITAS RECRUITMENT LTD,00005989,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326251,N/A,554.12,NEWCROSS HEALTHCARE SOLUTIONS,00006060,Authority Provision - Park House Residential Care,Agency Staff,42002,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326255,N/A,659,LOGMEIN IRELAND LTD,00006108,Internal Support Services - ICT Services,Fees and Advice,33203,Central Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327907,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327949,N/A,164350,LAGAN CONSTRUCTION LTD,00006164,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327948,N/A,83632.66,LAGAN CONSTRUCTION LTD,00006164,Road Resurfacing Project,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324173,N/A,3048.4,WYATT-JONES ASSOCIATES,00006196,Internal Support Services - Human Resources,Human Resources,37127,Central Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327358,N/A,576,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/12/2014,048-02-0327359,N/A,891,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,02/12/2014,022-02-0324307,N/A,1920,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326265,N/A,1116,TRESCO BOAT SERVICES,00006270,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326263,N/A,931,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - Access To Activities,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324183,N/A,287755,LAGAN BUILDING CONTRACTORS LTD,00006312,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327361,N/A,584372,LAGAN BUILDING CONTRACTORS LTD,00006312,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324185,N/A,1179.75,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324186,N/A,1164.63,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327954,N/A,559.63,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327955,N/A,1240.25,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327956,N/A,1119.25,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327958,N/A,726,SANCTUARY,00006351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324189,N/A,4203.34,DCA PUBLIC RELATIONS,00006368,Democratic Representation & Management,Non-Staff Training Courses,37116,Central Services,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326267,N/A,7321,LEANDER ARCHITECTURAL,00006369,Highways - Road Signs & Marking,Other materials,30303,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/12/2014,048-02-0327363,N/A,1450,SSG TRAINING & CONSULTANCY LTD,00006372,Adult & Community Learning - Sfa,Other,37106,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327363,N/A,1750,SSG TRAINING & CONSULTANCY LTD,00006372,Adult & Community Learning - Sfa,Other,37106,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327364,N/A,646,DORMA UK LTD,00006374,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327365,N/A,1050,JP ASSOCIATES,00006375,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327961,N/A,1613.2,MSS CONSULTING,00006380,Responsive R&M,Other,37106,Housing Revenue Account,,
,Council of the Isles of Scilly,16/12/2014,048-02-0327507,N/A,1000,CORNWALL  COUNCIL,00025,Health & Wellbeing,Cornwall Council,40201,Central Services - Health & Well-being,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324190,N/A,4480,CORNWALL  COUNCIL,00025,Building Control,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,23/12/2014,008-02-0328108,N/A,2399.78,DAVID PARR ENGINEERING,00061,Airport - General,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326275,N/A,1333.34,DAVID PARR ENGINEERING,00061,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326275,N/A,666.66,DAVID PARR ENGINEERING,00061,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326278,N/A,1296.88,J & P HEALTHCARE,00150,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324200,N/A,579.9,DV PEACOCK,00180,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324198,N/A,10105.3,SIBLEY'S FUEL & MARINE SERVICE,00194,Waste Disposal - Incinerator,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327984,N/A,8632.03,SIBLEY'S FUEL & MARINE SERVICE,00194,Waste Disposal - Incinerator,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327984,N/A,1007.37,SIBLEY'S FUEL & MARINE SERVICE,00194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,01/12/2014,048-02-0324198,N/A,848.64,SIBLEY'S FUEL & MARINE SERVICE,00194,Swimming Pool,Oil,11102,Cultural Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327984,N/A,1534.16,SIBLEY'S FUEL & MARINE SERVICE,00194,All Vehicles,Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327990,N/A,2843.78,SOUTH'ARD ENGINEERING,00217,Inshore Fisheries & Conservation Authorities,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327992,N/A,600,MRS A KING,00243,Childrens Services - Commissioning & Social Work,Rental Payments,12001,Childrens Social Care,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327994,N/A,1687.5,DUCHY OF CORNWALL,00286,Waste Disposal - Recycling,Rental Payments,12001,Environmental Services,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324240,N/A,1500,IOS WILDLIFE TRUST,00335,Coastal Protection - Projects,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326286,N/A,66445,P C GREEN,00669,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327999,N/A,95933,P C GREEN,00669,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327393,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327394,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326339,N/A,595,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326340,N/A,966,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326341,N/A,1229,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326342,N/A,708,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328061,N/A,874,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328062,N/A,1071,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326333,N/A,915,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326334,N/A,1316,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,09/12/2014,048-02-0326335,N/A,645,ST MARTIN'S BOAT SERVICES,00906,Pre-School & Primary - Access To Activities,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327399,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327400,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328068,N/A,1000,STRIDE TREGLOWN LTD,01013,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327402,N/A,1643.94,ISLES OF SCILLY STEAMSHIP CO(NIKE ENGINEERING),01025,Ios Sewerage Services,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327908,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327908,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328077,N/A,1531,PFS (HELSTON) LTD,01117,Ios Sewerage Services,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328074,N/A,1210,PFS (HELSTON) LTD,01117,Ios Sewerage Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328069,N/A,762.53,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328070,N/A,672.4,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328071,N/A,804.8,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328072,N/A,771.14,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328073,N/A,3353.2,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328075,N/A,1327.02,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328076,N/A,1660,PFS (HELSTON) LTD,01117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324275,N/A,503.64,BARRETTINE ENVIRONMENTAL HEALTH,01182,Waste Strategy Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327405,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324276,N/A,1650,BLACKWELL BUILDING SERVICES,01323,Waste Disposal - Incinerator,Repairs and Maintenance,10302,Environmental Services,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324277,N/A,4544,BLACKWELL BUILDING SERVICES,01323,Waste Disposal - Incinerator,Repairs and Maintenance,10302,Environmental Services,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324278,N/A,4700,BLACKWELL BUILDING SERVICES,01323,Waste Disposal - Incinerator,Repairs and Maintenance,10302,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328080,N/A,1459.39,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Direct Payments,51001,Childrens Social Care,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327408,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328083,N/A,1179.96,TRESCO & BRYHER OUTOFSCHOOL CLUB,01427,Pre-School & Primary - Off Island Outreach Clubs,Discretionary awards,50102,Education,,
,Council of the Isles of Scilly,22/12/2014,048-02-0327909,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327411,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327412,N/A,992,MR C POTTERTON,01570,Ios Water Services - Bryher,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327414,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/12/2014,022-02-0326391,N/A,550,ISLAND CARRIERS,002431,Refuse Collection - Off Islands,General,30101,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327417,N/A,548.6,INSTARMAC GROUP PLC,002463,Highways  - Routine Repairs,Other,30103,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,22/12/2014,048-02-0327911,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327418,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324274,N/A,1680,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,02/12/2014,022-02-0324274,N/A,830,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327419,N/A,1680,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327420,N/A,1680,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328088,N/A,1680,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328088,N/A,830,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/12/2014,048-02-0327421,N/A,830,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,16/12/2014,048-02-0327425,N/A,2510,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,16/12/2014,048-02-0327426,N/A,830,BLEND-I-PACK LTD,002650,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328089,N/A,1081.66,ST AGNES OUT OF SCHOOL CLUB,002803,Pre-School & Primary - Off Island Outreach Clubs,Discretionary awards,50102,Education,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328090,N/A,2160.64,WRIGHT CONSTRUCTION,002992,Operational Services,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/12/2014,048-02-0327428,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/12/2014,022-02-0326397,N/A,900,ECOLAB LTD,003183,Environmental Health & Food Safety (Now Includes Eh Licensing),Other,37106,Environmental Services,,
,Council of the Isles of Scilly,10/12/2014,022-02-0326398,N/A,1087,IDEXX LABORATORIES LIMITED,003318,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,23/12/2014,048-02-0328094,N/A,797.93,CANON (UK) LIMITED,003416,Democratic Representation & Management,Photocopy,32002,Central Services,,
,Council of the Isles of Scilly,16/12/2014,048-02-0327430,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
