Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,02/01/2015,008-03-0331747,N/A,500,S&E COOK,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,02/01/2015,008-03-0331748,N/A,12626.75,HEALTHWATCH IOS,N/A,Healthwatch Isles Of Scilly,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,02/01/2015,008-03-0331749,N/A,700,SIBLEYS ISLAND HOMES,N/A,Waste Strategy Management,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,05/01/2015,008-03-0331751,N/A,1381.24,BEECHCROFT CARE HOME,N/A,Support With Memory & Cognitive - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,13/01/2015,008-03-0331761,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,14/01/2015,008-03-0331764,N/A,17860.1,D&C POLICE FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/01/2015,008-03-0332939,N/A,535.07,F/FLOW GREATER MAN,N/A,External Interest Payable,Other,90103,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/01/2015,008-03-0332946,N/A,563.49,BOOKER LTD,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,20/01/2015,008-03-0332947,N/A,600,FRANCOTYP T/A TELE,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,21/01/2015,008-03-0333000,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,26/01/2015,008-03-0333851,N/A,679.8,CAA ADL EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/01/2015,008-03-0333860,N/A,22715.3,BRITISH GAS BUSINESS,N/A,Internal Support Services - Facilities & Administration,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,30/01/2015,008-03-0333862,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,12/01/2015,023-02-0330171,N/A,1293.86,KALAMAZOO SECURITY PRINT PLC,2,Housing Stock Management,Other printing,32004,Housing Revenue Account,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330130,N/A,774.75,SOUTH WEST WATER LTD,3566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330131,N/A,952,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330131,N/A,952,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330133,N/A,1832.4,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All,Other,37106,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328347,N/A,3613.88,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All,Other,37106,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328348,N/A,648.97,MISS KATIE  PLAYLE,3723,Pre-School & Primary - All,Other,37106,Education,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330136,N/A,504,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Discretionary Payments/Grants,51002,Childrens Social Care,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330137,N/A,1707.52,FCC RECYCLING (UK) LTD,4134,Waste Disposal - Recycling,General,30101,Environmental Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328335,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331654,N/A,645.2,ASHFORDS,4450,Building Control,Legal Fees,37124,Planning Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328356,N/A,5300,CATALYST ENVIRONMENTAL LTD,4511,Waste Disposal - Incinerator,Testing Fees,37105,Environmental Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328357,N/A,3275,CATALYST ENVIRONMENTAL LTD,4511,Waste Disposal - Incinerator,Testing Fees,37105,Environmental Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328359,N/A,1070,GRANT THORNTON,4673,Corporate Management - External Audit,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328360,N/A,3000,GRANT THORNTON,4673,Corporate Management - External Audit,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331655,N/A,921.65,WESTCOUNTRY LEISURE POOL & SPA SERVICES LTD,4798,Swimming Pool,Repairs and Maintenance,10302,Cultural Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330142,N/A,2380,POYNTON BRADBURY WYNTER COLE ARCHITECTS LTD,4865,Porthcressa Regeneration,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330124,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330600,N/A,1639,ALLIED VEHICLES LTD,5144,Buzza Bus (Dial A Ride Scheme),New Purchases,20801,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,12/01/2015,023-02-0330125,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328364,N/A,6720,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328365,N/A,6285,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330145,N/A,18000,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330146,N/A,6852,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328367,N/A,2350,SWEETT (UK) LTD,5542,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328368,N/A,5000,SWEETT (UK) LTD,5542,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328369,N/A,4190,SWEETT (UK) LTD,5542,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331658,N/A,927.71,TRIAL BALANCE CONSULTING,5692,Internal Support Services - Finance,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331659,N/A,575,ISLANDS TOURISM & BUSINESS PARTNERSHIP LTD,5867,Sports Hall,Non recruitment,37001,Cultural Services,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331659,N/A,575,ISLANDS TOURISM & BUSINESS PARTNERSHIP LTD,5867,Swimming Pool,Non recruitment,37001,Cultural Services,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331662,N/A,950,QUEST & NBS,5972,Sports Hall,Licenses,18700,Cultural Services,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330615,N/A,17329, Q.A.C - QUEEN ALEXANDRA COLLEGE,6076,Post 16 Opportunities - Lldd,Residential Care,42005,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330616,N/A,4909.1,XENZONE,6099,Strategic Management Of Childrens Services,Professional Services,42001,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328372,N/A,1000,BATH AND NORTH EAST SOMERSET COUNCIL,6144,Special Educational Support - All Years,Other,40202,Education,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330156,N/A,118465,LAGAN CONSTRUCTION LTD,6164,Airport - Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328373,N/A,1400,WYATT-JONES ASSOCIATES,6196,Internal Support Services - Human Resources,Recharges to SEA,62001,Central Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328374,N/A,2480.6,WYATT-JONES ASSOCIATES,6196,Internal Support Services - Human Resources,Recharges to SEA,62001,Central Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330159,N/A,1165.5,TRESCO BOAT SERVICES,6270,Concessionary Fares,Boat Travel,23004,Housing Services,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330625,N/A,1419.25,TRESCO BOAT SERVICES,6270,Pre-School & Primary - All,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330624,N/A,1824,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330629,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330164,N/A,1750,REEF WATER SOLUTIONS,6361,All Corporate Property,Water ,37109,Central Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330168,N/A,508,REEF WATER SOLUTIONS,6361,All Corporate Property,Water ,37109,Central Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328379,N/A,500,RIVIERA INTERNATIONAL CONFERENCE CENTRE,6386,Coroner's Court & Expenses,Other,37106,Court Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330170,N/A,30527.5,RPS,6390,Waste Strategy Management,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330642,N/A,7880.8,VELFAC LIMITED,6392,Porthcressa Regeneration,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331665,N/A,500,MR R F LEGG,49,Refuse Collection - Off Islands,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330181,N/A,1825,SIBLEY'S FUEL & MARINE SERVICE,194,Airport - General,Oil,11102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330185,N/A,2498.28,SOUTH'ARD ENGINEERING,217,Inshore Fisheries & Conservation Authorities,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0329534,N/A,1150,DUCHY OF CORNWALL,286,All Corporate Property,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,05/01/2015,048-02-0329537,N/A,789,MISCO COMPUTER SUPPLIES LTD,499,Internal Support Services - ICT Services,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329574,N/A,541.5,ISLES OF SCILLY TRAVEL,762,Internal Support Services - Finance,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330187,N/A,500.5,ISLES OF SCILLY TRAVEL,762,Airport - Development Programme,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330193,N/A,3000,MR M BOND,848,Airport - Development Programme,General,30101,Capital,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330687,N/A,553.5,ST MARTIN'S BOAT SERVICES,906,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,19/01/2015,008-02-0330682,N/A,546,ST MARTIN'S BOAT SERVICES,906,Pre-School & Primary - All,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330683,N/A,905,ST MARTIN'S BOAT SERVICES,906,Pre-School & Primary - All,Home to school transport - Nursery,26004,Education,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329578,N/A,600,STRIDE TREGLOWN LTD,1013,Ios Sewerage Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329577,N/A,1000,STRIDE TREGLOWN LTD,1013,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331707,N/A,816,MR C POTTERTON,1570,Refuse Collection - Off Islands,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,29/01/2015,008-02-0331706,N/A,1125,MR C POTTERTON,1570,Ios Water Services - Bryher,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330126,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,02/01/2015,008-02-0328252,N/A,705.27,GLASDON UK LTD,2216,Waste Strategy Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330205,N/A,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Youth Services - All,Miscellaneous,41001,Education,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329596,N/A,520,CIFER DATA SYSTEMS LTD,2253,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329583,N/A,548.6,INSTARMAC GROUP PLC,2463,Highways - Routine Repairs,Other,30103,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,19/01/2015,008-02-0330694,N/A,6131.51,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,2590,Childrens Services - Commissioning & Social Work,Residential Care,42005,Childrens Social Care,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328340,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330127,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328341,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328342,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/01/2015,048-02-0328344,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,19/01/2015,008-02-0330696,N/A,1000,RADIO SCILLY LTD,3062,Childrens Services - Commissioning & Social Work,Other,37106,Childrens Social Care,,
,Council of the Isles of Scilly,30/01/2015,008-02-0331790,N/A,1000,TORBAY COUNCIL,3064,Coroner's Court & Expenses,Other,37106,Court Services,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330216,N/A,900,ECOLAB LTD,3183,Rodent & Pest Control,Pest control,15005,Environmental Services,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329589,N/A,797.93,CANON (UK) LIMITED,3416,Internal Support Services - Facilities & Administration,Computer printing,32003,Central Services,,
,Council of the Isles of Scilly,06/01/2015,048-02-0329592,N/A,4200,MULCIBER,3453,Ios Sewerage Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330128,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/01/2015,023-02-0330224,N/A,686.5,WESTERN POWER DISTRIBUTION,179,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
