Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/08/2014,008-03-0311890,N/A,700,SIBLEYS,N/A,WASTE STRATEGY MANAGEMENT,Non-staff Expenses: Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,01/08/2014,008-03-0311892,N/A,528,INVESTEC ASSETT FIN,N/A,DEMOCRATIC REPRESENTATION & MANAGEMENT,Equipment: General,30101,Central Services,,
,Council of the Isles of Scilly,05/08/2014,008-03-0311905,N/A,"1,381.24",BEACHCROFT CARE HOME,N/A,OLDER PEOPLE OVER 65 - RESIDENTIAL CARE (EXTERNAL AGENCIES),Private Contractors & Other Agencies: Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,05/08/2014,008-03-0311907,N/A,906.55,BOOKER LTD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Catering: Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/08/2014,008-03-0311956,N/A,"1,240.84",B/C/CARD,N/A,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Equipment: General,30101,Environmental Services,,
,Council of the Isles of Scilly,18/08/2014,008-03-0312124,N/A,"8,978.40",SAFESKYS LTD,N/A,AIRPORT - GENERAL,Private Contractors & Other Agencies: Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,18/08/2014,008-03-0312126,N/A,900,J.WILLIAMS,N/A,HOMELESSNESS,Rents: Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,20/08/2014,008-03-0312136,N/A,"10,601.13",BRITISH GAS,N/A,IOS WATER SERVICES - DESALINATION,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/08/2014,008-03-0312136,N/A,551.23,BRITISH GAS,N/A,AIRPORT - GENERAL,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/08/2014,008-03-0312136,N/A,"1,731.38",BRITISH GAS,N/A,IOS WATER SERVICES,Energy Costs: Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/08/2014,008-03-0312136,N/A,811.18,BRITISH GAS,N/A,WASTE DISPOSAL - INCINERATOR,Energy Costs: Electricity,11001,Environmental Services,,
,Council of the Isles of Scilly,20/08/2014,008-03-0312136,N/A,574.39,BRITISH GAS,N/A,SWIMMING POOL,Energy Costs: Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,21/08/2014,008-03-0312143,N/A,795,RECEIVER GENERAL,N/A,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Rents: Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,26/08/2014,008-03-0312150,N/A,"6,705.80",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Private Contractors & Other Agencies: Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,26/08/2014,008-03-0312153,N/A,679.8,CAA ADL,N/A,AIRPORT - GENERAL,Government Departments: Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,27/08/2014,008-03-0312185,N/A,"17,860.10",D&C POLICE FUND,N/A,PRECEPTS & LEVIES,Devon & Cornwall Police,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310751,N/A,697.5,TRESCO BOAT SERVICES,6270,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,018-02-0311027,N/A,"1,904.00",OIL & WATER SUPPLIES LTD,3640,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311025,N/A,"5,750.00",OIL & WATER SUPPLIES LTD,3640,IOS WATER SERVICES - DESALINATION,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311026,N/A,"1,401.60",OIL & WATER SUPPLIES LTD,3640,IOS WATER SERVICES - DESALINATION,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311024,N/A,"7,437.50",OIL & WATER SUPPLIES LTD,3640,Capital,Maintenance,30102,Water- Infrastruture and Resiliance,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309897,N/A,"8,573.20",IDEA,3649,CORPORATE MANAGEMENT - OTHER,Other,37106,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310711,N/A,795,WESTCO BILANCIAI LTD,3702,WASTE STRATEGY MANAGEMENT,EDMS Support Contract,33212,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311123,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311124,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311030,N/A,500,MR & MRS M SCOTT,4004,SPORTS HALL,Agency Staff,42002,Cultural Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311126,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311127,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311506,N/A,"1,589.76",FCC RECYCLING (UK) LTD,4134,WASTE DISPOSAL - INCINERATOR,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310714,N/A,612.5,E J AND A C STEWART,4170,PUBLIC CONVENIENCES,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311128,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309910,N/A,500,ASHFORDS,4450,CORPORATE MANAGEMENT - OTHER,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311034,N/A,"1,500.00",ASHFORDS,4450,CORPORATE MANAGEMENT - OTHER,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309909,N/A,870,ASHFORDS,4450,INTERNAL SUPPORT SERVICES - HUMAN RESOURCES SERVICES,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311033,N/A,"2,550.00",ASHFORDS,4450,INTERNAL SUPPORT SERVICES - HUMAN RESOURCES SERVICES,Legal Fees,37124,Central Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311130,N/A,"1,444.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310715,N/A,750,NORTH SOMERSET COUNCIL,4669,SPECIAL EDUCATIONAL SUPPORT,Other,37106,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311131,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311133,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311134,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311039,N/A,"15,000.00",URS SCOTT WILSON LTD,5345,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311040,N/A,"20,000.00",URS SCOTT WILSON LTD,5345,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309912,N/A,560,LORRAINE BATEMAN,5451,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other audit fees,37102,Childrens Social Care,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310722,N/A,"5,100.00",SWEETT (UK) LTD,5542,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311045,N/A,"10,500.00",SWEETT (UK) LTD,5542,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311136,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310726,N/A,515.7,KIRTON ENGINEERING LTD,5762,IOS WATER SERVICES - DESALINATION,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310727,N/A,"4,433.00",KIRTON ENGINEERING LTD,5762,IOS WATER SERVICES - DESALINATION,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310728,N/A,750,BRIAN WATT,5776,AIRPORT - GENERAL,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309919,N/A,"19,995.00",CORNWALL AIRPORT LTD,5825,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310729,N/A,"2,665.50",DISABILITY CORNWALL,5850,SPECIAL EDUCATIONAL SUPPORT,Other,37106,Education,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311449,N/A,750,MARC COX,5896,YOUTH SERVICES - Youth Hub,Other,37106,Education,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310733,N/A,"1,295.00",CARITAS RECRUITMENT LTD,5989,ADULT SOCIAL CARE STRATEGY,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311454,N/A,"1,295.00",CARITAS RECRUITMENT LTD,5989,ADULT SOCIAL CARE STRATEGY,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311455,N/A,"1,225.00",CARITAS RECRUITMENT LTD,5989,ADULT SOCIAL CARE STRATEGY,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310734,N/A,"2,800.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310735,N/A,"1,480.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310736,N/A,"2,960.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Recruitment agency fees,37104,Childrens Social Care,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311052,N/A,"1,480.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311053,N/A,"1,480.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311456,N/A,"1,480.00",CARITAS RECRUITMENT LTD,5989,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311138,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/08/2014,018-02-0310159,N/A,"9,850.00",HEMBURY 4X4,6159,Ford Ranger Thunder TDCI - RE11 NTT,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310739,N/A,"126,730.00",LAGAN CONSTRUCTION LTD,6164,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311054,N/A,"665,000.00",LAGAN CONSTRUCTION LTD,6164,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310738,N/A,"545,300.00",LAGAN CONSTRUCTION LTD,6164,Capital,Professional Services,42001,Road Resurfacing Project,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310740,N/A,"3,296.80",WYATT-JONES ASSOCIATES,6196,CORPORATE MANAGEMENT - OTHER,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,18/08/2014,018-02-0311178,N/A,"1,722.39",EVANS ELECTRICALS,6234,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310746,N/A,833.49,EVANS ELECTRICALS,6234,MOORWELL DEPOT,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311460,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,6236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311055,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,6236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310749,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,6236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309923,N/A,"1,875.00",TIMOTHY JAMES CONSULTING LTD,6236,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310750,N/A,"1,557.50",TRESCO BOAT SERVICES,6270,HOME TO SCHOOL TRANSPORT,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310753,N/A,999,VIDEOCENTRIC,6292,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310753,N/A,678,VIDEOCENTRIC,6292,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311139,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311060,N/A,"5,000.00",NIJHUIS H20K LTD,6299,IOS SEWERAGE SERVICES,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311465,N/A,"6,500.00",SYSMEX UK LTD,6303,PUBLIC HEALTH,General,30101,Central Services - Health & Well-being,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311466,N/A,"3,890.00",JLA CONSULTING ENGINEERS,6304,COASTAL PROTECTION - EMERGENCY REPAIR PROJECTS,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311468,N/A,750,KATHERINE FINDLAY,6306,YOUTH SERVICES - Youth Hub,Other,37106,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311062,N/A,"1,225.00",CORNWALL  COUNCIL,25,FIRE & RESCUE OPERATIONS,Cornwall Council,40201,Fire & rescue,,
,Council of the Isles of Scilly,18/08/2014,018-02-0311163,N/A,"1,168.36",CORNWALL  COUNCIL,25,DEVELOPMENT MANAGEMENT,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,18/08/2014,018-02-0311165,N/A,697.14,CORNWALL  COUNCIL,25,DEVELOPMENT MANAGEMENT,Cornwall Council,40201,Planning Services,,
,Council of the Isles of Scilly,04/08/2014,008-02-0309905,N/A,"1,722.00",IDOX SOFTWARE,4171,REGISTER OF ELECTORS,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310757,N/A,"1,333.34",DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310757,N/A,666.66,DAVID PARR ENGINEERING,61,AIRPORT - GENERAL,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311067,N/A,611.72,ISLES OF SCILLY STEAMSHIP CO,103,WASTE DISPOSAL - INCINERATOR,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311068,N/A,"1,259.50",ISLES OF SCILLY STEAMSHIP CO,103,WASTE DISPOSAL - INCINERATOR,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311067,N/A,"1,332.91",ISLES OF SCILLY STEAMSHIP CO,103,WASTE DISPOSAL - RECYCLING,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311066,N/A,"3,006.59",ISLES OF SCILLY STEAMSHIP CO,103,WASTE DISPOSAL - RECYCLING,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311068,N/A,"3,600.38",ISLES OF SCILLY STEAMSHIP CO,103,WASTE DISPOSAL - RECYCLING,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311066,N/A,634.29,ISLES OF SCILLY STEAMSHIP CO,103,IOS WATER SERVICES,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311067,N/A,696.55,ISLES OF SCILLY STEAMSHIP CO,103,LIBRARY SERVICE,Boat Transport,25002,Cultural Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311067,N/A,511.29,ISLES OF SCILLY STEAMSHIP CO,103,CORPORATE MANAGEMENT - OTHER,Boat Transport,25002,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310759,N/A,621.72,J & P HEALTHCARE,150,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311473,N/A,762.01,DV PEACOCK,180,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311077,N/A,"20,312.30",SIBLEY'S FUEL & MARINE SERVICE,194,WASTE DISPOSAL - INCINERATOR,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311077,N/A,"1,622.86",SIBLEY'S FUEL & MARINE SERVICE,194,WASTE DISPOSAL - RECYCLING,Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311082,N/A,"8,160.00",CIPFA Business,235,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Recruitment agency fees,37104,Central Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310767,N/A,800,DUCHY OF CORNWALL,286,FIRE & RESCUE OPERATIONS,Rental Payments,12001,Fire & rescue,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311475,N/A,"5,890.00",DUCHY OF CORNWALL,286,Capital,Professional Services,42001,Airport - Development Programme,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311476,N/A,"2,400.00",IOS WILDLIFE TRUST,335,COASTAL PROTECTON - PROJECTS,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,12/08/2014,008-02-0310781,N/A,"44,232.00",P C GREEN,669,Capital,Professional Services,42001,Porthmellon Innovation and Enterprise Centre,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311140,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311095,N/A,"1,665.83",ISLES OF SCILLY STEAMSHIP CO,761,PUBLIC TRANSPORT - OFF-ISLAND LAUNCH,Launch Subsidy,27001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,018-02-0311091,N/A,"1,665.83",ISLES OF SCILLY STEAMSHIP CO,761,PUBLIC TRANSPORT - OFF-ISLAND LAUNCH,Launch Subsidy,27001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,018-02-0311092,N/A,"1,665.83",ISLES OF SCILLY STEAMSHIP CO,761,PUBLIC TRANSPORT - OFF-ISLAND LAUNCH,Launch Subsidy,27001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,018-02-0311093,N/A,"1,665.83",ISLES OF SCILLY STEAMSHIP CO,761,PUBLIC TRANSPORT - OFF-ISLAND LAUNCH,Launch Subsidy,27001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,018-02-0311094,N/A,"1,665.83",ISLES OF SCILLY STEAMSHIP CO,761,PUBLIC TRANSPORT - OFF-ISLAND LAUNCH,Launch Subsidy,27001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,15/08/2014,008-02-0311143,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311141,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311115,N/A,792,ST MARTIN'S BOAT SERVICES,906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,26/08/2014,008-02-0311509,N/A,861,ST MARTIN'S BOAT SERVICES,906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311510,N/A,729,ST MARTIN'S BOAT SERVICES,906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,26/08/2014,008-02-0311511,N/A,966,ST MARTIN'S BOAT SERVICES,906,Pre-school & Primary - Access To Activities,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,13/08/2014,008-02-0310834,N/A,525,ST MARTIN'S BOAT SERVICES,906,REGISTER OF ELECTORS,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311145,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/08/2014,008-02-0309946,N/A,"1,000.00",STRIDE TREGLOWN LTD,1013,Capital,Other,37106,Porthmellon Innovation and Enterprise Centre,,
,Council of the Isles of Scilly,05/08/2014,008-02-0309949,N/A,672.5,PFS (HELSTON) LTD,1117,IOS WATER SERVICES,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311146,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/08/2014,008-02-0309950,N/A,"1,885.37",THE ENVIRONMENT AGENCY,1317,WASTE STRATEGY MANAGEMENT,Testing Fees,37105,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311148,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311149,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311121,N/A,672,MR C POTTERTON,1570,REFUSE COLLECTION - BRYHER,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311120,N/A,"2,052.00",MR C POTTERTON,1570,IOS WATER SERVICES - BRYHER,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311151,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311142,N/A,805,ISLAND CARRIERS,2431,WASTE DISPOSAL - RECYCLING,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311142,N/A,600,ISLAND CARRIERS,2431,WASTE DISPOSAL - RECYCLING,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311153,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311144,N/A,"6,131.51",CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,2590,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,40401,Childrens Social Care,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311154,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,05/08/2014,008-02-0309956,N/A,"1,680.00",BLEND-I-PACK LTD,2650,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311150,N/A,"1,680.00",BLEND-I-PACK LTD,2650,WASTE DISPOSAL - INCINERATOR,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311155,N/A,"1,444.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311157,N/A,"1,444.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,18/08/2014,018-02-0311181,N/A,"7,869.66",WRIGHT CONSTRUCTION,2992,Capital,Repairs and Maintenance,10302,Water and Sewerage Infrastructure Improvements,,
,Council of the Isles of Scilly,15/08/2014,008-02-0311158,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,18/08/2014,018-02-0311168,N/A,"2,566.00",C WRIGHT,3103,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,05/08/2014,008-02-0309958,N/A,900,ECOLAB LTD,3183,WASTE STRATEGY MANAGEMENT,Pest control,15005,Environmental Services,,
,Council of the Isles of Scilly,15/08/2014,018-02-0311156,N/A,616,IDEXX LABORATORIES LIMITED,3318,IOS WATER SERVICES,General,30101,Other Operating Income & Expenditure,,
